﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Superintendent/Principal,False,False,,121476,149089,,128461,,,3500,131961,,,13177,17067,30244,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,CBO,False,False,,71457,109080,,104475,,,7950,112425,,,7353,17158,24511,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,86773,,,2767,89540,,,8819,17067,25886,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,66939,,,10681,77620,,,7666,17067,24733,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,66866,,,5305,72171,,,7095,16337,23432,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Maintenance Director,False,False,,50995,88454,,70301,,-6489,2250,66062,,,5009,17158,22167,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,School Secretary,False,False,,33841,71057,,54022,,,7649,61671,,,3797,17067,20864,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Custodian,False,False,,37478,64954,,57014,,,2880,59894,,,4105,17158,21263,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,54696,,,4889,59585,,,5805,16337,22142,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,53795,,,2587,56382,,,5499,16337,21836,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Food Service Director,False,False,,34311,58323,,40402,,,4625,45027,,,3022,17067,20089,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,Bus Driver,28444,50083,,38894,0,0,5600,44494,0,0,2699,16337,19036,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Library Manager,False,False,,37574,62542,,36718,,,5797,42515,,,2903,17067,19970,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,38638,,,2554,41192,,,3966,9309,13275,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,25897,,,4487,30384,,,2028,17067,19095,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,25346,,,3318,28664,,,1985,12025,14010,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,21345,,,5889,27234,,,1757,14876,16633,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,19711,,,7113,26824,,,1730,12503,14233,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,49134,99095,,22981,,,971,23952,,,2444,7662,10106,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,9336,,,90,9426,,,650,455,1105,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,28444,50083,,4679,,,1845,6524,,,259,182,441,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub FS,False,False,,,,,,,,4665,4665,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub School Nurse,False,False,,,,,,,,3375,3375,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Aide,False,False,,,,,,,,2318,2318,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Teacher,False,False,,,,,,,,1890,1890,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Aide,False,False,,,,,,,,1721,1721,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub FS,False,False,,,,,,,,1560,1560,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Custodian,False,False,,,,,,,,909,909,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Teacher,False,False,,,,,,,,210,210,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Horicon Elementary,Sub Aide,False,False,,,,,,,,73,73,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/28/2023,Sonoma,,False,

