﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Henry Miller Reclamation District No. 2131,Administrative,General Manager,False,False,,120000,185000,,155515,,,,155515,22343,8137,0,19924,50404,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Administrative,Controller,False,False,,100000,123000,,115013,,,,115013,10494,0,0,6522,17016,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Conservation Specialist,False,False,,100000,123000,,107607,,,,107607,10497,0,0,15291,25788,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Lead Man,False,False,,70000,86000,,70396,19438,,3064,92898,7114,0,0,14429,21543,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Superintendent,False,False,,103000,129000,,86300,,,,86300,8186,0,0,12023,20209,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Analyst,False,False,,75000,92000,,82219,,,,82219,8381,0,0,17862,26243,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38000,48000,,45214,29261,,2662,77137,4884,0,0,11920,16804,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician II,False,False,,64000,78000,,64524,8171,,2600,75295,5866,0,0,7003,12869,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Water Master,False,False,,68000,83000,,68374,,,,68374,6588,0,0,18084,24672,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Technician,False,False,,55000,68000,,57833,3929,,5200,66962,3891,0,0,5912,9803,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Operations Supervisor,False,False,,60000,73000,,58810,3858,,1890,64558,4108,0,0,6661,10769,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,55000,68000,,63171,,,200,63371,5866,0,0,11920,17786,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Fabricator,False,False,,55000,68000,,53403,6946,,,60349,5084,0,0,9132,14216,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,61000,74000,,56724,,,1809,58533,5652,0,0,21402,27054,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38000,48000,,38707,11479,,2662,52848,4884,0,0,16000,20884,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Scada Technician,False,False,,44000,54000,,52119,238,,,52357,4287,0,0,11017,15304,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38000,48000,,37223,12370,,2662,52255,4884,0,0,20266,25150,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator I,False,False,,46000,56000,,47725,758,,2400,50883,4620,0,0,9804,14424,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38000,48000,,38316,8506,,2537,49359,4658,0,0,13421,18079,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Ditchtender,False,False,,38000,48000,,34974,9778,,2203,46955,2731,0,0,8222,10953,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Administrative,Administrative Assistant,False,False,,40000,49000,,44618,219,,,44837,2977,0,0,9870,12847,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker II,False,False,,43000,53000,,44244,53,,,44297,4007,0,0,11602,15609,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,37000,46000,,40691,1571,,800,43062,2687,0,0,0,2687,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Spray Technician I,False,False,,40000,48000,,42347,494,,,42841,3820,0,0,210,4030,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,37000,46000,,35707,4358,,,40065,3646,0,0,12226,15872,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Administrative,HR Coordinator,False,False,,40000,49000,,36748,1864,,,38612,4236,0,0,16949,21185,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,37000,46000,,37784,633,,,38417,2491,0,0,5497,7988,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I,False,False,,37000,46000,,36514,12,,,36526,3646,0,0,11795,15441,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II - Part Time,False,False,,5000,30000,,28654,637,,,29291,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance / Ditchtender,False,False,,35000,43000,,18577,4687,,,23264,1256,0,0,1921,3177,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance / Ditchtender,False,False,,35000,43000,,16272,5973,,,22245,1208,0,0,0,1208,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Operations,Maintenance / Ditchtender,False,False,,35000,43000,,16248,4120,,,20368,1157,0,0,2823,3980,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Worker I - Part Time,False,False,,5000,30000,,10630,662,,,11292,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation
2018,Special District,Henry Miller Reclamation District No. 2131,Board Member,Director,False,False,,0,0,,0,,,,0,0,0,0,0,0,,https://www.hmrd.net/employment-opportunities/,,08/27/2019,Merced,Water Enterprise|Other Enterprise,False,Reclamation

