﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Harmony Union Elementary,Admin,Superintendent-Principal,False,False,,143477,175255,,148066,,,,148066,28281,,,28553,56834,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,105286,,,,105286,20110,,,18765,38875,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,100712,,,,100712,19236,,,7776,27012,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,94014,,,,94014,17957,,,18239,36196,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,93239,,,,93239,17809,,,24254,42063,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Admin,Chief Business Official,False,False,,,,,93135,,,,93135,21337,,,22613,43950,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,92563,,,,92563,17679,,,7776,25455,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,90049,,,,90049,17199,,,22613,39812,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,88487,,,,88487,16901,,,11688,28589,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,86734,,,,86734,16566,,,24254,40820,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,84790,,,,84790,16195,,,11688,27883,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,83938,,,,83938,16032,,,26796,42828,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,80522,,,,80522,15380,,,17522,32902,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,79372,,,,79372,15160,,,17522,32682,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,78996,,,,78996,15088,,,24254,39342,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Admin,Business Services Technician,False,False,,,,,75165,,,,75165,17220,,,11688,28908,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Maintenance,Head Of Maintenance And Custodial,False,False,,55562,64290,,65101,,,,65101,14915,,,22037,36952,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,64989,,,,64989,12413,,,18765,31178,2% @ 62,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Admin,Office Manager,False,False,,,,,63201,,,,63201,14479,,,11688,26167,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,59533,,,,59533,11371,,,11688,23059,2% @ 62,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Garden,Head Of Farm & Garden,False,False,,,,,58998,,,,58998,13516,,,11688,25204,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Cafeteria,Head Of Food Services,False,False,,,,,58577,,,,58577,13420,,,24254,37674,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Admin,Vice Principal,False,False,,89124,116286,,57007,,,,57007,13060,,,7792,20852,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Substitute Teacher,Substitute Teacher,False,False,,57612,114649,,45961,,,,45961,8778,,,,8778,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Maintenance,Custodian,False,False,,37751,44015,,43798,,,,43798,10034,,,18765,28799,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,42831,,,,42831,9812,,,7488,17300,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,42150,,,,42150,9657,,,11688,21345,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,37510,,,,37510,8594,,,7488,16082,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,37018,,,,37018,8481,,,7776,16257,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,35607,,,,35607,8158,,,11688,19846,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,34594,,,,34594,6607,,,14194,20801,2% @ 62,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,31564,,,,31564,7231,,,15101,22332,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Classified,Nurse,False,False,,69660,69660,,31277,,,,31277,7166,,,7776,14942,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Cafeteria,Cafeteria And Garden Liaison,False,False,,29921,34944,,30363,,,,30363,6956,,,28553,35509,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Classified,Library Technician,False,False,,29691,34675,,29915,,,,29915,6854,,,13897,20751,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Instructional Assistant,False,False,,,,,29821,,,,29821,6832,,,11364,18196,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Instructional Assistant,False,False,,,,,28775,,,,28775,6592,,,10056,16648,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,20482,,,,20482,4692,,,5844,10536,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,57612,114649,,20365,,,,20365,3890,,,11688,15578,2% @ 60,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Garden,PBL Coordinator,False,False,,42896,50035,,17063,,,,17063,3909,,,9626,13535,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Instructional Assistant,False,False,,,,,16187,,,,16187,3709,,,5844,9553,Classic Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Retired Teacher,Retired Teacher,False,False,,,,,15000,,,,15000,0,,,,0,N/A,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Para Professional,False,False,,32508,37911,,12346,,,,12346,2829,,,7776,10605,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Para Professional,False,False,,32508,37911,,10739,,,,10739,2460,,,10056,12516,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Para Professional,Para Professional,False,False,,32340,37715,,3073,,,,3073,704,,,7776,8480,New Member,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Substitute Teacher,Substitute Teacher,False,False,,,,,280,,,,280,53,,,,53,2% @ 62,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Substitute Teacher,Substitute Teacher,False,False,,,,,165,,,,165,0,,,,0,N/A,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Board Member,"Board Member, Clerk",True,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Harmony Union Elementary,Board Member,"Board Member, President",True,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Sonoma,,False,

