﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Winton Cemetery District,Grounds,Manager,,,,,54753,60947,,,,,60947,,,6063,9388,15451,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Office,Manager,,,,,54753,53489,,,,,53489,,,,8144,8144,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Grounds,Asssistant manager,,,,,45089,51383,,,,,51383,,,3969,5073,9042,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Grounds,Groundman,,,,,36728,41847,,,,,41847,,,1300,5073,6373,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Grounds,Groundman,,,,,22880,19419,,,,,19419,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Office,Office Assistant,,,,,29974,15585,,,,,15585,,,,2544,2544,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Board Member,President,,,,,,1200,,,,,1200,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Board Member,Secretary,,,,,,1200,,,,,1200,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Board Member,Trustee,,,,,,1200,,,,,1200,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Board Member,Trustee,,,,,,1000,,,,,1000,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Board Member,Vice President,,,,,,1000,,,,,1000,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery
2009,Special District,Winton Cemetery District,Office,Office Assistant,,,,,40934,344,,,,,344,,,,,0,,wintoncemeterydistrict.net,,07/01/2014,Merced,Cemetery,,Cemetery

