﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Fire Chief,False,False,,0,30000,,22833,,,2504,25337,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Fire Chief,False,False,,0,0,,11083,,,1372,12455,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Secretary,False,False,,0,13000,,11340,,,0,11340,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Fleet Equipment Manager,False,False,,0,8000,,7083,,,2825,9908,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Fire Chief,False,False,,0,7000,,6000,,,1598,7598,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Training Officer,False,False,,0,4000,,3100,,,2236,5336,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Station Manager,False,False,,0,4000,,3520,,,1030,4550,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Mechanic,False,False,,0,4000,,3540,,,0,3540,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Volunteer Administration,False,False,,0,2000,,1150,,,1192,2342,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,2182,,,0,2182,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,2052,,,0,2052,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1538,,,0,1538,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1376,,,0,1376,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1322,,,0,1322,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1156,,,0,1156,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1118,,,0,1118,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Administration,Station Cleaner,False,False,,0,1500,,1050,,,0,1050,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,1012,,,0,1012,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,3000,,952,,,0,952,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,922,,,0,922,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,893,,,0,893,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,886,,,0,886,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,746,,,0,746,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,688,,,0,688,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,600,,,0,600,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,600,,,0,600,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,550,,,0,550,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,500,,,0,500,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Board of Directors,Commissioner,True,False,,0,700,,500,,,0,500,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,400,,,0,400,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,400,,,0,400,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,400,,,0,400,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,346,,,0,346,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,292,,,0,292,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Long Valley Fire Protection District (Mono),Firefighter,Volunteer,False,False,,0,,,292,,,0,292,,,,,0,,www.longvalleyfire.com,,08/29/2023,Mono,Fire Protection,False,Fire Protection

