﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lindsay - Strathmore Memorial District,Field,Custodian,False,False,,,,,36104,,,,36104,,,,10017,10017,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Field,Custodian,False,False,,,,,19751,1939,,,21690,,,,10017,10017,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Field,Custodian,False,False,,,,,127,8,,,135,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Administration,Office Staff,False,False,,,,,46,,,,46,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial
2017,Special District,Lindsay - Strathmore Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Memorial,False,Memorial

