﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Emeryville,City Manager,City Mgr/Exec. Dir. Redev,,,,197400,197400,234013,,,,,234013,,13818,10800,16282,40900,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Attorney,City Attorney,,,,209156,209156,210788,,,,,210788,,14640,,16282,30922,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Human Resources,Assistant City Manager,,,,132744,179208,171798,,,,,171798,,13487,,12023,25510,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,171128,,,,,171128,,,,0,0,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Chief,,,,144804,181008,169717,,,,,169717,,,,13461,13461,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Economic Development,Dir.Econ.Devel & Housing,,,,120672,162912,168945,,,,,168945,,11403,,16282,27685,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Planning & Bldg Director,,,,120672,162912,165234,,,,,165234,,11604,,1800,13404,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,163831,,,,,163831,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,160986,,,,,160986,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Community Services,Community Services Dir,,,,120672,162912,160178,,,,,160178,,10757,,0,10757,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,156200,,,,,156200,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Captain,,,,133680,156936,155359,,,,,155359,,,,1779,1779,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,152948,,,,,152948,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,150760,,,,,150760,,,,12994,12994,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,148942,,,,,148942,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Civilian Commander,,,,106644,143976,148941,,,,,148941,,10138,,6444,16582,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Chief,,,,144804,181008,148666,,,,,148666,,,,124,124,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,148649,,,,,148649,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,147312,,,,,147312,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,146457,,,,,146457,,,,6717,6717,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,146004,,,,,146004,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Director Public Works,,,,120672,162912,145736,,,,,145736,,9785,,15416,25201,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,145013,,,,,145013,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Assistant Fire Chief,,,,133680,156936,144109,,,,,144109,,,,12994,12994,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,143989,,,,,143989,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,143703,,,,,143703,,,,1779,1779,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,143311,,,,,143311,,,,5841,5841,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,142828,,,,,142828,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,140708,,,,,140708,,,,16101,16101,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,139353,,,,,139353,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,138168,,,,,138168,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,137651,,,,,137651,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,137590,,,,,137590,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,136700,,,,,136700,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Engineer,,,,114660,122688,136412,,,,,136412,,,,12994,12994,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,136374,,,,,136374,,,,5792,5792,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,136164,,,,,136164,,,,16553,16553,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,133752,,,,,133752,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Building,Chief Building Official,,,,96156,129816,133586,,,,,133586,,9087,,16282,25369,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Finance Department,Chief Financial Officer,,,,100440,135600,133171,,,,,133171,,9016,,6640,15656,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,129662,,,,,129662,,,,16553,16553,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Information Technology,Information Sys Manager,,,,96156,129816,129176,,,,,129176,,9028,,12918,21946,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Captain,,,,131292,140484,128550,,,,,128550,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Attorney,Assistant City Attorney,,,,105348,142224,127986,,,,,127986,,8667,,6220,14887,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,127940,,,,,127940,,,,3011,3011,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,126546,,,,,126546,,,,11824,11824,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,124933,,,,,124933,,,,15796,15796,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Manager,Asst To Cm/City Clerk,,,,85572,115524,124440,,,,,124440,,8255,,1703,9958,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,124393,,,,,124393,,,,13049,13049,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,122889,,,,,122889,,,,6485,6485,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,122308,,,,,122308,,,,12994,12994,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,122269,,,,,122269,,,,17067,17067,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,122043,,,,,122043,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,120546,,,,,120546,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,119951,,,,,119951,,,,12994,12994,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,119490,,,,,119490,,,,6755,6755,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,119030,,,,,119030,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,118578,,,,,118578,,,,6717,6717,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,117923,,,,,117923,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,116057,,,,,116057,,,,17650,17650,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,115744,,,,,115744,,,,6755,6755,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,115476,,,,,115476,,,,15447,15447,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,115230,,,,,115230,,,,6717,6717,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,114699,,,,,114699,,,,15994,15994,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,113525,,,,,113525,,,,6755,6755,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,113156,,,,,113156,,,,16101,16101,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Fighter,,,,91656,114660,111849,,,,,111849,,,,16966,16966,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Sergeant,,,,112044,125976,110815,,,,,110815,,,,1854,1854,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Senior Civil Engineer,,,,82644,100452,104431,,,,,104431,,7106,,1722,8828,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,104416,,,,,104416,,,,8785,8785,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,104324,,,,,104324,,,,11353,11353,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Economic Development,Community Presv Officer,,,,71604,96660,102147,,,,,102147,,6766,,249,7015,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,100955,,,,,100955,,,,17042,17042,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Fire Department,Fire Inspector,,,,93828,114048,100152,,,,,100152,,,,16499,16499,3% @ 50,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Management Analyst,,,,71604,96660,95797,,,,,95797,,6457,,16282,22739,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Adult Services,Recreation Manager,,,,63600,85860,94920,,,,,94920,,5972,,1454,7426,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Senior Planner,,,,76476,92964,94076,,,,,94076,,7061,,6999,14060,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,P.W.Superintendent,,,,63600,85860,93948,,,,,93948,,6053,,1703,7756,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Public Services Employee,,,,14560,164983,88837,,,,,88837,,,,0,0,,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Info System Analyst II,,,,62652,84576,84809,,,,,84809,,5979,,16282,22261,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Finance Department,"Accountant, Senior",,,,70980,86280,84213,,,,,84213,,6035,,16282,22317,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Associate Planner,,,,69120,84012,83017,,,,,83017,,5876,,12023,17899,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Economic Development,Comm.& Econ.Dev.Coord.II,,,,75012,91176,82700,,,,,82700,,6377,,16282,22659,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Building,Building Inspector,,,,68388,83124,81569,,,,,81569,,5801,,6444,12245,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Services Manager,,,,58956,79584,80063,,,,,80063,,5558,,16282,21840,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Information Technology,Info System Analyst II,,,,62652,84576,77962,,,,,77962,,5606,,16282,21888,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Crime Analyst,,,,62844,76392,77028,,,,,77028,,5343,,15323,20666,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Manager,Deputy City Clerk,,,,55644,72336,76931,,,,,76931,,5030,,837,5867,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Environmental Prog Analys,,,,60336,73332,76921,,,,,76921,,5190,,7526,12716,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Attorney,Deputy City Attorney,,,,87288,117840,76656,,,,,76656,,3844,,3447,7291,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Officer,,,,89556,106884,75908,,,,,75908,,,,6755,6755,3% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,75611,,,,,75611,,4810,,1703,6513,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,73621,,,,,73621,,4552,,6444,10996,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,73345,,,,,73345,,4628,,837,5465,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,73272,,,,,73272,,4428,,1703,6131,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Community Services,Administrative Analyst,,,,62580,76068,72330,,,,,72330,,5044,,6444,11488,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,72010,,,,,72010,,4478,,12471,16949,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,71044,,,,,71044,,4470,,1703,6173,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Information Technology,Info System Analyst I,,,,57048,77016,70441,,,,,70441,,5123,,12471,17594,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,70137,,,,,70137,,4586,,12471,17057,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,69090,,,,,69090,,4810,,16282,21092,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,69088,,,,,69088,,4532,,6055,10587,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Crew Chief,,,,56616,68820,68475,,,,,68475,,4716,,12471,17187,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Building,Bldg Permit Tech/Plan Chk,,,,56784,69024,67961,,,,,67961,,4828,,6444,11272,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Human Resources,Human Resources Tech,,,,55644,72336,67823,,,,,67823,,5063,,16282,21345,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,City Attorney,Paralegal,,,,57048,77016,67715,,,,,67715,,4712,,6055,10767,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,66533,,,,,66533,,4602,,6444,11046,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,65864,,,,,65864,,4544,,12918,17462,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Human Resources,Management Analyst,,,,71604,96660,65501,,,,,65501,,4753,,0,4753,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Finance Department,Accounting Technician II,,,,54432,66168,65331,,,,,65331,,4627,,6444,11071,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,65100,,,,,65100,,4403,,16282,20685,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Finance Department,Accounting Technician I,,,,51756,62904,64404,,,,,64404,,4508,,1257,5765,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,63994,,,,,63994,,4481,,6444,10925,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Youth Services,Recreation Supervisor,,,,57048,77016,63234,,,,,63234,,4551,,16282,20833,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Finance Department,Accounting Technician II,,,,54432,66168,62818,,,,,62818,,4628,,16282,20910,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Administrative Secretary,,,,47256,57444,62652,,,,,62652,,3993,,1257,5250,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,62519,,,,,62519,,4403,,12471,16874,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Police Department,Police Service Technician,,,,50892,61860,60659,,,,,60659,,4386,,16358,20744,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Planning,Assistant Planner,,,,54792,66600,58558,,,,,58558,,4097,,6494,10591,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Maintenance Worker. Gen,,,,47676,57948,56800,,,,,56800,,4050,,16282,20332,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,
2010,City,Emeryville,Public Works,Maintenance Worker. Gen,,,,47676,57948,56704,,,,,56704,,4077,,12471,16548,2% @ 55,https://www.ci.emeryville.ca.us/121/Human-Resources,10110,05/11/2016,Alameda,,,