﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Ceo/Risk Manager,False,False,,130913,159126,,94423,,14653,3555,112631,6364,,,15953,22317,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Loss Prevention Analyst,False,False,,76410,92876,,92190,,,11101,103291,9550,,,13386,22936,2.5% @ 55,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Workers' Comp Wellness Nurse,False,False,,67221,81707,,81103,,,229,81332,5424,,,24229,29653,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Ceo/Risk Manager,False,False,,130913,159126,,50645,,28985,591,80221,5120,,,6775,11895,2.5% @ 55,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Financial Analyst,False,False,,68289,83005,,71449,,,6278,77727,4778,,,18180,22958,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant,False,False,,52636,63979,,63506,,,3219,66725,6579,,,21239,27818,2.5% @ 55,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Staff Investigator I,False,False,,64830,78802,,40471,,11348,1222,53041,4092,,,16198,20290,2.5% @ 55,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant/It/Wc,False,False,,52481,63791,,43692,,,5599,49291,4233,,,887,5120,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Staff Investigator II,False,False,,82742,100573,,23868,,,3677,27545,1633,,,2397,4030,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Claims Examiner I,False,False,,64830,78802,,19868,,,2488,22356,1359,,,398,1757,2% @ 62,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,File Clerk,False,False,,,,,2832,,,,2832,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,File Clerk,False,False,,,,,2535,,,,2535,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/27/2019,Yolo,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)

