﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Vallejo,Police,Police Corporal,False,False,,122304,122304,,122304,221073,,5691,349068,57670,,,18922,76592,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,City Manager,City Manager,False,False,,270000,285577,,270000,,,44629,314629,74424,,,5467,79891,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Captain,False,False,,162058,196982,,96206,,184083,11383,291672,44349,,,3788,48137,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,127094,154483,,140896,102423,,14487,257806,66486,,,2169,68655,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Captain,False,False,,156421,190131,,54360,,191814,,246174,46449,,,5434,51883,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,City Attorney,City Attorney,False,False,,152511,152511,,194002,,,50448,244450,53475,,,1739,55214,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,133089,161770,,161770,68947,,7267,237984,76177,,,15394,91571,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,96555,117364,,52623,8685,174371,1566,237245,22889,,,8602,31491,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,86551,105203,,105117,115187,,12954,233258,53189,,,23200,76389,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Chief,False,False,,143857,174859,,218221,,,,218221,101317,,,5467,106784,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,126671,126671,,126672,84955,,5886,217513,59728,,,23200,82928,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,88615,107712,,147110,68783,,,215893,67071,,,5988,73059,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,73845,89760,,116619,32952,62003,4121,215695,55889,,,5503,61392,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Captain,False,False,,162058,196982,,172708,8641,12046,20312,213707,84831,,,2338,87169,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,134887,163956,,137880,68132,,6646,212658,65114,,,22583,87697,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,114659,114659,,113217,93578,,5664,212459,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,83606,101624,,143036,56614,,11349,210999,66060,,,2388,68448,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,112262,93668,,1280,207210,51032,,,23200,74232,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,105727,128512,,110524,87514,,8760,206798,52559,,,23200,75759,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,137885,167600,,151765,47333,,6762,205860,71441,,,23200,94641,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,114659,114659,,114660,85144,,5477,205281,54131,,,18216,72347,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter Engineer,False,False,,57506,69899,,98383,98522,,1956,198861,45870,,,5988,51858,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,126671,126671,,83433,35718,76330,3183,198664,36154,,,15474,51628,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,115797,140752,,138310,43507,,6514,188331,65275,,,23200,88475,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Public Works,Water Superintendent,False,False,,137466,167091,,154671,,,32644,187315,46547,,,2488,49035,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107158,72912,,5143,185213,50596,,,23200,73796,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,90258,109710,,109710,68951,,5236,183897,51788,,,25397,77185,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88999,108179,,108179,68925,,5309,182413,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,104705,68380,,7823,180908,47718,,,2338,50056,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,110762,134632,,134632,40001,,6086,180719,63428,,,23200,86628,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,106735,129736,,119355,52696,,7051,179102,56933,,,23200,80133,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,116804,141976,,59393,6860,112476,,178729,39140,,,14412,53552,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107158,70825,,525,178508,51849,,,23200,75049,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Captain,False,False,,147966,179853,,157690,1655,6916,11727,177988,76635,,,23200,99835,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,113783,138304,,60955,5897,110816,,177668,53609,,,19337,72946,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,112262,56792,,4249,173303,52980,,,23200,76180,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,125895,153026,,140667,28953,,3439,173059,66572,,,23200,89772,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,121211,121211,,121212,35533,,12976,169721,57160,,,2169,59329,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,City Attorney,Assistant City Attorney I,False,False,,124538,151376,,104912,,59369,5430,169711,28470,,,6689,35159,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,115797,140752,,140752,22128,,6355,169235,66286,,,23200,89486,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Public Works,Public Works Director,False,False,,136014,165325,,165325,,,3708,169033,45571,,,5504,51075,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,City Manager,Assistant City Manager,False,False,,138725,168621,,167813,,,,167813,46479,,,5467,51946,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,72882,88589,,132363,31792,,3378,167533,61880,,,5988,67868,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Battalion/Div. Chief - 40,False,False,,119303,145014,,138507,24106,,1818,164431,64528,,,5988,70516,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,115751,115751,,114335,43899,,5595,163829,54011,,,23200,77211,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,96555,117364,,103506,60177,,,163683,55651,,,23200,78851,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Finance,Finance Director,False,False,,134664,163685,,162207,,,,162207,45119,,,5504,50623,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,83961,102055,,89453,35881,28134,8606,162074,40677,,,2169,42846,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,87459,106307,,29289,1094,105632,25966,161981,17147,,,592,17739,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,100505,47180,,13911,161596,49212,,,5819,55031,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,72882,88589,,112210,39674,,9401,161285,54070,,,5988,60058,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,105727,128512,,122393,31627,,5765,159785,57744,,,23200,80944,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,53374,9969,96416,,159759,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,118481,118481,,114271,38565,,6576,159412,54306,,,23200,77506,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,90258,109710,,109710,47471,,1912,159093,51930,,,23200,75130,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,106735,129736,,122366,29148,,7028,158542,58033,,,13609,71642,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,113083,38896,,6352,158331,53697,,,23200,76897,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107157,44241,,5145,156543,50596,,,23200,73796,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Lieutenant,False,False,,131890,160313,,139606,10360,,6523,156489,66009,,,23200,89209,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,89839,109200,,78750,20514,53931,2964,156159,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,114659,114659,,114767,35626,,4559,154952,53749,,,23200,76949,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107157,42657,,5061,154875,50554,,,21477,72031,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter Engineer,False,False,,66132,80384,,113140,27130,,14270,154540,54591,,,2388,56979,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Public Works,Asst. Pw Director/City Engr.,False,False,,137466,167091,,148952,,,4709,153661,41243,,,19177,60420,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,120844,24507,,6886,152237,58371,,,5988,64359,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter/56.3,False,False,,57244,69581,,97935,44769,,9196,151900,46726,,,5819,52545,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88999,108179,,108179,36501,,5752,150432,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,72882,88589,,107190,41432,,,148622,52912,,,5988,58900,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107158,35973,,5189,148320,50618,,,20659,71277,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain - 40 Hour,False,False,,98063,119196,,119196,25739,,3154,148089,56064,,,5988,62052,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,83606,101624,,122078,23824,,2090,147992,56293,,,5988,62281,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88999,108179,,110730,30698,,6513,147941,52521,,,10192,62713,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,88160,107158,,107157,38716,,1281,147154,48737,,,18385,67122,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter Engineer,False,False,,62394,75841,,106746,35632,,4450,146828,50294,,,5988,56282,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,96555,117364,,117364,23529,,5513,146406,55363,,,23200,78563,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter Engineer,False,False,,63257,76889,,108221,26453,,10148,144822,50742,,,2388,53130,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter/56.3,False,False,,58036,70543,,99290,26033,,19284,144607,46530,,,4919,51449,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter/56.3,False,False,,61201,74391,,104705,29262,,9839,143806,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter/56.3,False,False,,57244,69581,,97935,33752,,11695,143382,48861,,,5988,54849,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,113378,29576,,,142954,53588,,,5988,59576,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,80418,24004,37762,484,142668,36556,,,16440,52996,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,89839,109200,,108414,30360,,2435,141209,51204,,,18385,69589,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,69671,84687,,119196,11604,,10274,141074,55595,,,2388,57983,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,83961,102055,,102055,25539,,12471,140065,50947,,,11030,61977,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Economic Development,Chief Building Official,False,False,,121492,147675,,92460,,47326,,139786,25788,,,13594,39382,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,69671,84687,,114408,25333,,,139741,55592,,,5988,61580,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,120844,15974,,2619,139437,56555,,,5988,62543,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,89839,109200,,109239,16577,,13412,139228,,,,,0,N/A,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,108532,30593,,,139125,50378,,,5988,56366,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,97395,118384,,115637,17629,,5612,138878,54678,,,15394,70072,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,96555,117364,,6771,,131886,101,138758,2902,,,1550,4452,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,92357,112261,,112262,21089,,5329,138680,52980,,,23200,76180,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter/56.3,False,False,,62520,75994,,105399,27503,,5634,138536,49999,,,5988,55987,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Communications Supervisor,False,False,,63805,77556,,77556,56471,,4469,138496,21232,,,1838,23070,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,90258,109710,,109710,23063,,5642,138415,51984,,,23200,75184,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Sergeant,False,False,,105727,128512,,112383,24724,,1303,138410,51211,,,18385,69596,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,70635,85857,,105104,19998,,13050,138152,49148,,,5988,55136,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,125580,125580,,84296,53341,,,137637,59200,,,23200,82400,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Firefighter Engineer,False,False,,63257,76889,,108221,27391,,1503,137115,50522,,,5988,56510,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Corporal,False,False,,114659,114659,,109466,26093,,1316,136875,49863,,,23200,73063,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,69671,84687,,114701,22139,,,136840,52799,,,5988,58787,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,83961,102055,,97921,33930,,4934,136785,46377,,,10192,56569,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Police,Police Officer,False,False,,86551,105203,,106052,26706,,3629,136387,50042,,,10192,60234,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,City Manager,Code Enforcement Manager,False,False,,104735,127306,,118982,,,16349,135331,32975,,,2488,35463,2.7% @55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,
2013,City,Vallejo,Fire,Fire Captain 56.3,False,False,,71277,86638,,122365,11854,,536,134755,56206,,,5988,62194,3.0% @50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,118470,05/10/2016,Solano,,,