﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Woodland Star Charter,Administration,Administrator 1,False,False,,65500,100000,,64613,0,0,0,64613,7387,0,0,13542,20929,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 4,False,False,,36550,63000,,60943,0,0,0,60943,5028,0,0,11777,16805,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Curriculum Director 1,False,False,Administrator 2|Teacher 12,50000,70700,,59547,0,0,0,59547,4509,0,0,0,4509,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 5,False,False,,36550,63000,,57796,0,0,0,57796,4786,0,0,13207,17993,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 7,False,False,,36550,63000,,49658,0,0,0,49658,4097,0,0,17930,22027,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 2,False,False,,36550,63000,,49239,0,0,0,49239,4062,0,0,13920,17982,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 1,False,False,,36550,63000,,48356,0,0,0,48356,3989,0,0,15582,19571,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 10,False,False,,36550,63000,,47414,0,0,0,47414,3912,0,0,0,3912,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Business Manager,False,False,,76800,97500,,47002,0,0,0,47002,5372,0,0,12618,17990,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 8,False,False,,36550,63000,,46853,0,0,0,46853,3865,0,0,10412,14277,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 6,False,False,,36550,63000,,45731,0,0,0,45731,3773,0,0,0,3773,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 9,False,False,,36550,63000,,45671,0,0,0,45671,3768,0,0,13974,17742,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 11,False,False,,36550,63000,,41804,0,0,0,41804,3449,0,0,4475,7924,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Special Ed Assistant,False,False,Aftercare Director,13153,23153,,38575,0,0,0,38575,4409,0,0,0,4409,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Office Manager,False,False,,22500,43200,,36140,0,0,0,36140,4131,0,0,13542,17673,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 14,False,False,,36550,63000,,32303,0,0,0,32303,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 15,False,False,,36550,63000,,31370,0,0,0,31370,2588,0,0,0,2588,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Operations,Custodian,False,False,,16000,36700,,27433,0,0,0,27433,3136,0,0,5226,8362,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 3,False,False,,36550,63000,,24813,0,0,0,24813,1986,0,0,5285,7271,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Assistant 4,False,False,Aftercare Assistant 1,13125,13930,,24044,0,0,0,24044,2056,0,0,0,2056,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Curriculum Director 2,False,False,,50000,70700,,19797,0,0,0,19797,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Development Director,False,False,,38000,58700,,19040,0,0,0,19040,0,0,0,4706,4706,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 13,False,False,,36550,63000,,18776,0,0,0,18776,1549,0,0,0,1549,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Assistant 2,False,False,,13125,13930,,13370,0,0,0,13370,1527,0,0,0,1527,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Assistant 3,False,False,,13125,13930,,12996,0,0,0,12996,1485,0,0,0,1485,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 21,False,False,,36550,63000,,10271,0,0,0,10271,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 18,False,False,,36550,63000,,10197,0,0,0,10197,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Assistant 1,False,False,,13125,13930,,9170,0,0,0,9170,731,0,0,0,731,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 20,False,False,,36550,63000,,7542,0,0,0,7542,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Community,Aftercare Assistant 2,False,False,,12500,12500,,5707,0,0,0,5707,620,0,0,0,620,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 22,False,False,,36550,63000,,5566,0,0,0,5566,774,0,0,0,774,.11442,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 16,False,False,,36550,63000,,3651,0,0,0,3651,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Assistant 5,False,False,,18375,18375,,2370,0,0,0,2370,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Community,Aftercare Assistant 3,False,False,,12500,12500,,2144,0,0,0,2144,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Substitute 4,False,False,,24500,24500,,2140,0,0,0,2140,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Substitute 4,False,False,,24500,24500,,2000,0,0,0,2000,165,0,0,0,165,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 19,False,False,,36550,63000,,1622,0,0,0,1622,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Teacher 17,False,False,,36550,63000,,1000,0,0,0,1000,0,0,0,0,0,.0825,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Administration,Office Assistant,False,False,,22500,43200,,555,0,0,0,555,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Substitute 3,False,False,,24500,24500,,381,0,0,0,381,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Substitute 1,False,False,,24500,24500,,268,0,0,0,268,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Instructional,Substitute 2,False,False,,24500,24500,,181,0,0,0,181,0,0,0,0,0,N/A,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,
2013,K-12 Education,Woodland Star Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://woodlandstarschool.org/our-team/employment/,,02/02/2016,Sonoma,,,

