﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Chief,False,False,,,,,86812,,,,86812,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,42402,,,,42402,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,31548,,,,31548,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,25872,,,,25872,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,20393,20393,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,18981,18981,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,17770,17770,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,16358,16358,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,9033,9033,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,7325,7325,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,3539,3539,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,3539,3539,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,3036,,,,3036,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter/Strike Team,False,False,,,,,,,,1904,1904,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,1899,,,,1899,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,1188,,,,1188,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,418,,,,418,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Fire Department,Firefighter,False,False,,,,,264,,,,264,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection
2017,Special District,Thornton Fire Protection District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Fire Protection,False,Fire Protection

