﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Blue Lake,Administration,City Manager,False,False,,80000,80000,,79442,,,,79442,5528,,,29752,35280,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Public Works,Public Works Supervisor,False,False,,43680,62275,,55785,2619,,8820,67224,5835,,,27640,33475,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Finance,Finance Manager,False,False,,39291,56014,,48110,1884,,,49994,5292,,,22888,28180,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Public Works,Utility Operator,False,False,,30014,42786,,39203,1959,,8520,49682,4229,,,22887,27116,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,False,False,,44013,62754,,44548,131,,,44679,3103,,,11594,14697,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Economic Development,Economic Development Planner,False,False,,40000,40000,,36121,,,,36121,4001,,,,4001,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Public Works,Maintenance Worker,False,False,,25418,36234,,30062,,,,30062,2155,,,29752,31907,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Public Works,Maintenance Worker,False,False,,25418,36234,,27896,,,,27896,1927,,,11594,13521,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Administration,City Clerk,False,False,,31283,44595,,23645,,,2093,25738,1621,,,18549,20170,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Finance,Accounting Specialist II,False,False,,31283,44595,,23837,,,,23837,1139,,,9154,10293,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,12394,,,,12394,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,11170,,,,11170,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Administration,Administrative Assistant,False,False,,25418,36234,,8683,,,,8683,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,6961,239,,,7200,481,,,,481,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,6822,,,,6822,471,,,,471,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,6431,,,,6431,270,,,,270,2% @ 62,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,5955,,,,5955,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Coordinator,False,False,,23858,34008,,4497,,,,4497,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Economic Development,Economic Development Assistant,False,False,,25418,36234,,3900,,,,3900,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,3504,,,,3504,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,3365,,,,3365,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,2337,5,,,2342,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,2285,,,,2285,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,2118,,,,2118,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,1329,,,,1329,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,942,,,,942,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,891,,,,891,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,Recreation,Recreation Specialist,False,False,,24960,35589,,739,,,,739,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,600,,,,600,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,City Council,Mayor,True,False,,600,600,,550,,,,550,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,
2019,City,Blue Lake,City Council,City Council Member,True,False,,600,600,,350,,,,350,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1277,06/30/2020,Humboldt,,False,

