﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sutter Community Service District,Operations,Water Operator,False,False,,32000,55000,,45585,8705,,,54290,,6240,6240,12741,25221,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Operations,Water Operator,False,False,,30000,50000,,40389,9375,,,49764,,2340,2340,5670,10350,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Administration,General Manager,False,False,,40000,55000,,45500,,,,45500,,2600,2600,11113,16313,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Administration,Secretary,False,False,,27000,35000,,29427,,,,29427,,1690,1690,5670,9050,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Operations,Summer Help,False,False,,1366,4560,,2318,,,,2318,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Operations,Summer Help,False,False,,1366,4560,,1366,,,,1366,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services
2013,Special District,Sutter Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sutter,Water Enterprise,,Community Services

