﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Groveland Community Services District,Administration,Admin/Finance Manager,,,,0,0,,100170,0,0,,100170,9490,7886,0,22479,39855,2.7% @55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Chief,,,,0,0,,94483,0,4254,600,99337,14042,8359,0,16304,38705,2.0%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Coll & Distribution Supv,,,,44100,52390,,65397,11301,2500,15587,94785,6196,3190,0,13220,22606,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,Gen Manager/Dist. Engineer,,,,0,0,,86306,0,0,,86306,8177,0,0,8095,16272,2.7% @ 55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Captain,,,,40351,46115,,60370,19120,0,600,80090,8972,4114,0,13220,26306,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Captain,,,,40351,46115,,59693,15844,0,600,76137,8872,4067,0,14576,27515,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Chief Plant Operator,,,,46087,54743,,65122,5397,0,4900,75419,6170,3176,0,12918,22264,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Captain,,,,40351,46115,,51784,14675,0,600,67059,7696,3513,0,10160,21369,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,46087,54743,,51058,3637,2395,2400,59490,4837,2473,0,15416,22726,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,34037,38978,,43267,8594,0,600,52461,6430,2917,0,7419,16766,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,34037,38978,,41321,10004,0,600,51925,6141,2780,0,12152,21073,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,38802,46087,,46293,2142,0,2220,50655,4386,2235,0,22479,29100,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Coll & Dist Systems Oper,,,,37135,44100,,41742,3699,0,3966,49407,3955,2007,0,4709,10671,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Maintenance Mechanic,,,,35353,41999,,43722,709,0,777,45208,4142,2106,0,22479,28727,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,32658,38802,,41440,2800,0,660,44900,3926,1992,0,16304,22222,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,38802,46087,,37891,2441,0,2400,42732,3590,1815,0,10700,16105,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Maintenance Mechanic,,,,35353,41999,,39293,200,0,0,39493,3723,1885,0,15164,20772,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Coll & Dist. Systems Oper,,,,31265,37134,,33042,2939,0,3450,39431,3130,1572,0,3749,8451,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Coll & Dist. Systems Oper,,,,31265,37134,,33041,2666,0,3480,39187,3130,1572,0,3749,8451,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,32658,38802,,36928,141,0,870,37939,3499,1766,0,18675,23940,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,General Manager,,,,0,0,,5312,0,30914,369,36595,503,297,0,1873,2673,2.7% @55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,Financial Services,,,,35056,44169,,36296,183,0,,36479,3439,1735,0,16304,21478,2.7% @56,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Engineering,District Engineer,,,,0,0,,17193,0,17148,0,34341,3253,2619,0,2179,8051,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,District Secretary,,,,35056,44169,,32069,0,0,,32069,3038,1523,0,6182,10743,2.7% @55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Admin Asst,,,,35056,44169,,30894,0,0,0,30894,2927,1465,0,11919,16311,2.7%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,Financial Services,,,,35056,44169,,30293,79,0,,30372,2870,1435,0,18675,22980,2.7% @57,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,34037,38978,,12062,4541,6068,150,22821,1726,701,0,2887,5314,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Water/WW Treat Operator,,,,46087,54743,,17108,1103,1121,630,19962,1621,775,0,6301,8697,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Maintenance Mechanic,,,,29758,35353,,16640,21,0,2821,19482,1576,752,0,4709,7037,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Vol Asst Fire Chief,,,,0,0,,10154,0,0,6000,16154,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Operations & Maint,Operations Supervisor,,,,46087,54743,,9939,1103,1121,979,13142,942,417,0,2179,3538,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,4207,0,0,4692,8899,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,7705,0,0,756,8461,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,6039,0,0,2162,8201,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,7797,0,0,84,7881,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,District Secretary,,,,35056,44169,,6282,0,1397,,7679,595,234,0,525,1354,2.7% @55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Engineer,,,,34037,38978,,5797,1747,0,0,7544,862,294,0,4709,5865,2.0%@50,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Administration,Financial Services,,,,35056,44169,,5863,0,1419,,7282,555,213,0,0,768,2.7%@55,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,6764,0,0,252,7016,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,5181,0,0,1500,6681,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,5831,0,0,357,6188,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3557,0,0,2583,6140,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3274,0,0,2582,5856,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,5398,0,0,378,5776,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1188,0,0,4412,5600,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3740,0,0,1617,5357,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3998,0,0,278,4276,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3798,0,0,105,3903,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,3199,0,0,0,3199,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,2312,0,0,0,2312,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Board Of Directors,Director,,,,0,3600,,2250,0,0,0,2250,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,2058,0,0,84,2142,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Board Of Directors,Director,,,,0,3600,,2100,0,0,0,2100,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1999,0,0,42,2041,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1999,0,0,0,1999,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Board Of Directors,Director,,,,0,3600,,1850,0,0,0,1850,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Board Of Directors,Director,,,,0,3600,,1800,0,0,0,1800,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Board Of Directors,Director,,,,0,3600,,1750,0,0,0,1750,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1399,0,0,294,1693,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1599,0,0,0,1599,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,1399,0,0,0,1399,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,400,0,0,357,757,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,400,0,0,231,631,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,400,0,0,63,463,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Reserve Firefighter,,,,0,8000,,105,0,0,0,105,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Volunteer,,,,0,0,,42,0,0,0,42,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Volunteer,,,,0,0,,42,0,0,0,42,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Volunteer,,,,0,0,,30,0,0,0,30,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Groveland Community Services District,Fire,Fire Volunteer,,,,0,0,,21,0,0,0,21,0,0,0,0,0,,www.gcsd.org,,02/24/2016,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

