﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Banta-Carbona Irrigation District,Administration,General Manager,,,,0,125791,,124654,0,0,1137,125791,0,0,1560,17364,18924,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Water Master,,,Assistant Manager,0,77512,,76492,0,0,1020,77512,0,0,1560,22336,23896,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Administration,Secretary/Treasurer,,,Assessor/Collector,0,68298,,67655,0,0,643,68298,0,0,1560,17364,18924,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Maintenance,Supervisor,,,,0,0,,56361,0,0,1367,57728,0,0,1380,22336,23716,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Assistant Watermaster,,,,0,0,,53173,3278,0,787,57238,0,0,1560,22336,23896,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Night Watermaster,,,,0,0,,52689,3229,0,702,56620,0,0,1560,22336,23896,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,43364,5306,0,866,49536,0,0,1560,16049,17609,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,0,0,,46579,1865,0,282,48726,0,0,1560,20502,22062,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,43531,4383,0,804,48718,0,0,1560,16049,17609,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,0,0,,45718,2015,0,642,48375,0,0,1560,22336,23896,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Maintenance,Pest Control,,,,0,0,,46412,0,0,1467,47879,0,0,1560,22336,23896,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Pumper,,,,0,0,,43015,4753,0,0,47768,0,0,1560,16049,17609,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,0,0,,45927,1754,0,0,47681,0,0,1560,8205,9765,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,0,0,,44895,1278,0,0,46173,0,0,1560,16049,17609,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Irrigation,Ditchtender,,,,0,0,,39226,1183,0,0,40409,0,0,1560,7568,9128,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Administration,Office Assistant I,,,,0,0,,31512,0,0,0,31512,0,0,221,7568,7789,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,17364,17364,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,17364,17364,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,17364,17364,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,17364,17364,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation
2011,Special District,Banta-Carbona Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,17364,17364,,Banta-Carbona.org,,07/01/2014,San Joaquin,Water Enterprise,,Irrigation

