﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Superintendent,False,False,,79394,129522,,126562,5334,,1500,133396,9909,,,28807,38716,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Water/Wastewater Superintendent,False,False,,79394,129522,,93156,29170,3279,1500,127105,7296,,,28339,35635,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,General Manager,False,False,,,,,96154,,,10000,106154,6647,,,13124,19771,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Industrial Electrician,False,False,,58656,109616,,98926,2149,,2000,103075,6501,,,14215,20716,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Construction Crew Foreman,False,False,,59800,111758,,90035,5217,,1500,96752,7005,,,26392,33397,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Power Generation Superintendent,False,False,,79394,129522,,92321,4016,,,96337,6153,,,13123,19276,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Business Operations Supervisor,False,False,,79539,102274,,85364,654,,2000,88018,7513,,,25576,33089,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Apprentice Journeyman,False,False,,61506,75442,,61514,1272,,,62786,4408,,,14215,18623,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator II,False,False,,45427,63627,,53714,,,1500,55214,3869,,,331,4200,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Power Generation Superintendent,False,False,,79394,129522,,39348,,143,,39491,2935,,,7008,9943,2%@60,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Power Generation Superintendent,False,False,,79394,129522,,35460,1519,1526,,38505,2477,,,5487,7964,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,30722,50898,,34306,3489,,,37795,2379,,,10942,13321,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,30722,50898,,34886,62,2109,,37057,2404,,,9818,12222,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator,False,False,,17035,22714,,15560,84,,,15644,164,,,,164,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Temporary/Part Time,False,False,,,,,9480,,,,9480,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Accounting Administrator,False,False,,17035,22714,,4369,,,,4369,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Industrial Electrician,False,False,,58656,109616,,4242,,,,4242,290,,,,290,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,30722,50898,,3200,,,,3200,233,,,,233,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,General Laborer,False,False,,30722,50898,,3200,,,,3200,224,,,,224,2%@62,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park
2019,Special District,Resort Improvement District No. 1,Public Works,Board Member,True,False,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,09/29/2020,Humboldt,Fire Protection|Electric Enterprise|Water Enterprise|Sewer Enterprise,False,Recreation and Park

