﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Visalia Cemetery District,Administration,District Manager,False,False,,81300,81300,,81300,,,1327,82627,4071,0,,6000,10071,Too Many Formulas To List,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Administration,Field Supervisor,False,False,,50224,50224,,50224,,,370,50594,2546,0,,6000,8546,Too Many Formulas To List,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Administration,Bookkeeper,False,False,,49226,49226,,49226,,,544,49770,2478,0,,6000,8478,Too Many Formulas To List,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Administration,Shop Supervisor,False,False,,47326,47326,,47326,,,368,47694,2400,0,,6000,8400,Too Many Formulas To List,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Administration,Office Assistant,False,False,,40137,40137,,40137,,,887,41024,2020,0,,6000,8020,Too Many Formulas To List,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Board Member,Director,True,False,,0,0,,0,,,0,0,,0,,0,0,,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Board Member,Director,True,False,,0,0,,0,,,0,0,,0,,0,0,,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Board Member,Director,True,False,,0,0,,0,,,0,0,,0,,0,0,,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Board Member,Director,True,False,,0,0,,0,,,0,0,,0,,0,0,,NA,,02/18/2015,Tulare,Cemetery,,Cemetery
2013,Special District,Visalia Cemetery District,Board Member,Director,True,False,,0,0,,0,,,0,0,,0,,0,0,,NA,,02/18/2015,Tulare,Cemetery,,Cemetery

