﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Norwalk,City Manager's Office/Administration,Assistant City Manager,,,,164076,199428,,194933,,22532,13241,230706,,15954,7977,11172,35103,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Manager's Office/Administration,Interim City Manager,,,,64800,64800,,129722,,59332,2400,191454,,315,0,719,1034,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Administration,Director - Transportation,,,,106812,129828,,123758,,15692,14077,153527,,10082,5041,6863,21986,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Social Services Administration,Director Of Social Services,,,,106812,129828,,136319,,14056,,150375,,10082,5041,26287,41410,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Services/Administration,Director Of Public Services,,,,106812,129828,,127052,,14783,6327,148162,,10082,5041,13633,28756,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Recreation Administration,Director Recreation/Park Services,,,,106812,129828,,122216,,9361,12954,144531,,9321,4683,7140,21144,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Director Of Public Safety,,,,106812,129828,,124164,,7028,11704,142896,,10082,5041,7679,22802,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Human Resources,Human Resource Director/Risk Manager,,,,106812,129828,,121775,,4875,9911,136561,,10082,5041,15266,30389,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development Operations,Director Of Community Development,,,,106812,129828,,127327,,,7550,134877,,10082,5041,11987,27110,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Manager's Office/Administration,Special Assistant To City Manager,,,,110220,133968,,131200,,,,131200,,10404,0,26287,36691,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Clerk,City Clerk,,,,106812,129828,,112766,,3162,9677,125605,,8961,4481,6933,20375,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development-Planning,Planning Manager,,,,85860,104364,,101427,,12273,9304,123004,,8104,2026,7679,17809,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Building & Safety,Building & Safety Manager,,,,93696,113892,,111154,,4491,2834,118479,,8844,2211,20619,31674,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Director Of Finance/City Treasurer,,,,106812,129828,,103580,,1724,11873,117177,,8546,3728,12141,24415,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Administration,Manager-Strategic Plan/Admin,,,,85860,104364,,100564,,5381,9677,115622,,7837,2004,6933,16774,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Services/Administration,Public Services Superintendent,,,,85860,104364,,101402,,5845,7073,114320,,8104,2026,11096,21226,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Administrative Services Manager,,,,85860,104364,,101488,,4094,7073,112655,,8104,2026,12141,22271,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Management Services,Administrative Services Manager,,,,85860,104364,,101018,,3969,4929,109916,,8104,2026,17230,27360,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Information,Community Information Officer,,,,82680,100500,,97828,,,9299,107127,,7805,1951,6643,16399,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Recreation Administration,Rec & Parks Services Superintendent,,,,85860,104364,,88793,,10449,4529,103771,,6822,1765,17230,25817,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Manager Transit Operation,,,,82680,100500,,98328,,422,4529,103279,0,7805,1951,17230,26986,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Fleet Maintenance Manager,,,,82680,100500,,99038,,,2834,101872,,7805,1951,20619,30375,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Housing Authority,Housing Manager,,,,82680,100500,,94482,,,4529,99011,0,7550,1888,17230,26668,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Engineering,Associate Engineer,,,,73968,89916,,87917,189,9860,,97966,,6982,0,6741,13723,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Social Services Administration,Social Services Manager,,,,82680,100500,,89952,,,4529,94481,,7177,1794,17230,26201,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Building & Safety,Senior Building Inspector,,,,68532,83304,,81438,233,6842,,88513,,6469,0,10833,17302,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development-Planning,Senior Planner,,,,72348,87948,,85686,,,650,86336,,6817,0,6741,13558,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Clerk,Assistant City Clerk,,,,68532,83304,,80937,,,,80937,,6469,0,10833,17302,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Parks Services,Maintenance Supervisor,,,,63468,77148,,74968,599,3112,650,79329,,5991,0,10833,16824,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Manager's Office/Administration,City Manager,,,,179760,218500,,72910,,,5639,78549,,5824,0,431,6255,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Signals & Street Lighting,Traffic Signal Tech. II,,,,55692,67692,,69075,5069,4280,,78424,,5256,0,10833,16089,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Lead Equipment Mechanic,,,,61908,75252,,78370,,,,78370,,5844,0,10833,16677,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Trans Safety/Train. Coordinator,,,,61908,75252,,74870,1052,,650,76572,0,5844,0,10808,16652,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Sr. Property Maintenance Inspector,,,,63468,77148,,74966,,1529,,76495,,5991,0,9788,15779,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Human Resources,Human Resource Analyst II,,,,62364,75804,,73752,,2087,650,76489,,5887,0,8757,14644,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,CBDG-Residential Rehab,Rehabilitation Specialist,,,,62688,76200,,74124,,,1300,75424,0,597,0,10833,11430,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,CBDG-Residential Rehab,Rehabilitation Specialist,,,,62688,76200,,74066,,,1300,75366,0,5917,0,5619,11536,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Lead Equipment Mechanic,,,,61908,75252,,73011,53,2177,,75241,,5776,0,10833,16609,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Emergency Services Manager,,,,62364,75804,,73657,,1268,,74925,,5887,0,10833,16720,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Sr. Transit Operator. Supervisor,,,,61908,75252,,74463,374,,,74837,0,5844,0,10833,16677,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Norwalk Arts & Sports Complex,Recreation Supervisor,,,,60708,73800,,71628,,2755,,74383,,5730,0,6741,12471,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Child Care Programs,Child Care Program Manager,,,,62364,75804,,73657,,,650,74307,,5887,0,10833,16720,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Parks Services,Maintenance Supervisor,,,,63468,77148,,73229,594,,,73823,,5827,0,10833,16660,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Engineering,Assistant Engineer,,,,62364,75804,,73623,,,,73623,,5887,0,10833,16720,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Administration,Management Analyst II,,,,62364,75804,,73584,,,,73584,,5887,0,6741,12628,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Tree Maintenance,Maintenance Supervisor,,,,63468,77148,,64716,137,7148,650,72651,,5052,0,6664,11716,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Water/Maintenance & Operator.,Water Service Worker II,,,,49452,60108,,60034,7023,5582,,72639,,4578,0,10833,15411,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Street Maintenance,Maintenance Supervisor,,,,63468,77148,,64428,93,7962,,72483,,5119,0,9788,14907,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Senior Accountant,,,,62364,75804,,65846,,6334,250,72430,,5267,0,6741,12008,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Building & Safety,Building Inspector II,,,,59580,72420,,70740,,1352,,72092,,5624,0,10833,16457,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Transit Operations Supervisor,,,,51048,62040,,69968,128,843,650,71589,0,5410,0,10833,16243,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Water/Maintenance & Operator.,Water Service Worker II,,,,49452,60108,,61380,8115,,650,70145,,4668,0,10833,15501,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Building & Safety,Building Inspector II,,,,59580,72420,,69976,,,,69976,,5575,0,10833,16408,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Water/Maintenance & Operator.,Water Utilities Supervisor.,,,,63468,77148,,66835,2398,,,69233,,5341,0,7496,12837,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Administration,Management Analyst II,,,,62364,75804,,68589,,,,68589,,5409,0,10833,16242,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Code Compliance Inspector,,,,55236,67140,,67658,,,650,68308,,5214,0,10833,16047,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development-Planning,Assistant Planner,,,,56448,68616,,67958,,,,67958,,5212,0,5696,10908,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Administration,Payroll Personnel Tech.,,,,51480,62568,,63208,,3426,650,67284,,4859,0,10833,15692,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Facilities Maintenance,Maintenance Supervisor,,,,63468,77148,,64484,,2582,150,67216,,5090,0,10833,15923,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,62551,1506,3026,,67083,,4842,0,10833,15675,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Public Safety Officer III,,,,56448,68616,,66654,,,,66654,,5328,0,10833,16161,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Facilities Maintenance,Maintenance Worker III,,,,48132,58512,,58541,764,6662,650,66617,,4544,0,10833,15377,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Transit Operations Supervisor,,,,51048,62040,,61923,505,2654,1300,66382,0,4818,0,6741,11559,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,66124,142,,,66266,,4842,0,10833,15675,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Management Analyst I,,,,54204,65892,,63979,,1292,650,65921,,5117,0,9788,14905,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Code Compliance Inspector,,,,55236,67140,,65258,,,650,65908,,5214,0,10833,16047,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Code Compliance Inspector,,,,55236,67140,,65239,,,650,65889,,5214,0,7496,12710,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Manager's Office/Administration,Executive Secretary,,,,54108,65760,,65777,,,,65777,,5107,0,10833,15940,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations/Admin,Transit Operations Supervisor,,,,51048,62040,,65195,204,,,65399,0,4792,0,10833,15625,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Signals & Street Lighting,Traffic Signal Tech. I,,,,51864,60036,,60681,4708,,,65389,,4593,0,9788,14381,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Code Compliance Inspector,,,,55236,67140,,64721,,,650,65371,,5177,0,10833,16010,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,65022,,,,65022,,4798,0,10833,15631,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,64550,,,400,64950,,4798,0,6178,10976,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Property Maintenance,Code Compliance Inspector,,,,55236,67140,,64052,,,650,64702,,4919,0,9788,14707,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,City Manager's Office/Administration,Executive Secretary,,,,54108,65760,,63440,,,1050,64490,,5107,0,10833,15940,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Payroll Specialist,,,,51480,62568,,59709,,3657,800,64166,,4734,0,8848,13582,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development Operations,Management Analyst I,,,,54204,65892,,63989,,,,63989,,5117,0,7473,12590,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Mayor & Council,Executive Secretary,,,,54108,65760,,63967,,,,63967,,5107,,10833,15940,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Services/Administration,Administrative Secretary,,,,47736,58032,,56605,,6445,650,63700,,4506,0,10833,15339,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,62832,31,,800,63663,,4842,0,7568,12410,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Graffiti Removal,Facility Maintenance II,,,,46656,56712,,57503,80,4803,650,63036,,4404,0,10833,15237,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Miss Contractor/Network,Info Systems Specialist,,,,59530,72363,,62990,,,,62990,,0,0,0,0,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Traffic Maintenance,Maintenance Worker III,,,,48132,58512,,55751,804,5903,,62458,,4452,0,10833,15285,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Account Clerk III,,,,45984,55896,,57152,215,4904,,62271,,4341,0,6741,11082,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Equipment Maintenance,Mechanic,,,,51300,62352,,61593,589,,,62182,,4789,0,6741,11530,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Senior Accountant,,,,62364,75804,,61870,,,250,62120,,4967,0,10833,15800,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Community Worker,,,,46776,56856,,55279,,5890,650,61819,,4415,0,7496,11911,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Parks Services,Maintenance Worker III,,,,48132,58512,,58811,,2621,,61432,,4544,0,7487,12031,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Housing Authority,Housing Specialist II,,,,51864,63036,,61197,,,,61197,0,4895,0,10833,15728,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Human Resources,Human Resource Technician,,,,51480,62568,,60449,244,,500,61193,,4859,0,7496,12355,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Graffiti Removal,Facility Maintenance II,,,,46656,56712,,57705,,3162,,60867,,4404,0,6741,11145,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Parks Services,Maintenance Worker III,,,,48132,58512,,57081,,3727,,60808,,4544,0,10833,15377,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Tree Maintenance,Tree Trimmer II,,,,47976,58308,,57747,2402,,650,60799,,4528,0,10833,15361,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations,Coach Operator,,,,44544,54144,,57263,534,2931,,60728,,4205,0,10833,15038,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Management Services,Management Analyst I,,,,54204,65892,,60314,,,400,60714,,4828,0,7186,12014,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Street Maintenance,Maintenance Worker III,,,,48132,58512,,55831,,3988,,59819,,4444,0,10833,15277,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Community Development Operations,Administrative Secretary,,,,47736,58032,,56861,,2600,,59461,,4506,0,7496,12002,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Finance Operations,Buyer,,,,50184,61008,,59328,,,,59328,,4738,0,10833,15571,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Transit Operations,Coach Operator,,,,44544,54144,,57768,,877,650,59295,,4205,0,9788,13993,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Facilities Maintenance,Maintenance Worker III,,,,48132,58512,,55883,497,1925,650,58955,,4444,0,10833,15277,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Public Safety,Community Worker,,,,46776,56856,,55358,,2547,650,58555,,4415,0,5619,10034,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Recreation Administration,Recreation Coordinator,,,,49452,60108,,57885,116,,500,58501,,4668,0,10833,15501,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,
2011,City,Norwalk,Parks Services,Maintenance Worker III,,,,48132,58512,,56146,82,2211,,58439,,4488,0,7496,11984,2.7% at 55,https://www.norwalk.org/city-hall/departments/human-resources,105767,06/15/2016,Los Angeles,,,