﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Linda County Water District,Administration,General Manager,False,False,,,,,182506,,,,182506,10189,,,25800,35989,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Foreman,False,False,,64168,84386,,80583,94497,,3255,178335,5870,,,25800,31670,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration/Water,District Engineer,False,False,,,,,134631,,,,134631,10134,,,25800,35934,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,District Secretary,False,False,,,,,101250,,,,101250,7641,,,19152,26793,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Chief Plant Operator,False,False,,,,,93797,2258,,4060,100115,13420,7259,,9648,30327,3@60,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Maintenance Worker II,False,False,,49795,66352,,74924,8083,,4585,87592,9697,5209,,19152,34058,3@60,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Operator,False,False,,57158,71739,,70112,6632,,4585,81329,10172,5471,,25800,41443,3@60,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Operator,False,False,,57158,71739,,70864,4301,,4130,79295,10281,5530,,19152,34963,3@60,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Operator,False,False,,57158,71739,,62389,4772,,4725,71886,4704,,,25800,30504,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,49795,66352,,56525,2076,,5600,64201,4248,,,25800,30048,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Ww Maintenance Supervisor,False,False,,59550,73278,,62001,89,,35,62125,4661,,,19152,23813,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,49795,66352,,57078,1599,,2030,60707,4289,,,9648,13937,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Operator,False,False,,57158,71739,,54523,2538,,2100,59161,6394,3677,,12768,22839,3@60,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,49795,66352,,57089,809,,735,58633,4290,,,9648,13938,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,46322,62275,,53418,,,,53418,4024,,,9648,13672,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker I,False,False,,42598,55869,,40849,72,,490,41411,3130,,,6432,9562,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,46322,62275,,30543,18,,,30561,2423,,,8600,11023,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker I,False,False,,42598,55869,,25100,670,,2065,27835,1771,,,5628,7399,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Maintenance Worker I,False,False,,42598,55869,,26369,121,,,26490,2104,,,12900,15004,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Office Supervisor,False,False,,56576,69618,,21085,21,,,21106,1561,,,2412,3973,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Maintenance Worker II,False,False,,49795,66352,,20720,198,,,20918,1705,,,,1705,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Account Clerk II,False,False,,46322,62275,,19386,,,,19386,1486,,,8600,10086,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Administration,Account Clerk I,False,False,,42910,57533,,17100,,,,17100,1184,,,10750,11934,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Sewer,Maintenance Worker II,False,False,,49795,66352,,10342,54,,,10396,930,,,,930,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Water,Maintenance Worker II,False,False,,49795,66352,,6019,752,,,6771,452,,,,452,2@62,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,1829,,,,1829,,,,,0,,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,1829,,,,1829,,,,,0,,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Board Of Directors,Board Member,True,False,,,,,1829,,,,1829,,,,,0,,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Board Of Directors,Vice-President,True,False,,,,,1689,,,,1689,,,,,0,,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Linda County Water District,Board Of Directors,President,True,False,,,,,1548,,,,1548,,,,,0,,,,08/29/2023,Yuba,Water Enterprise|Sewer Enterprise,False,County Water

