﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,199004,199004,,189512,,,10820,200332,30670,6093,5679,20819,63261,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Water Quality Manager,False,False,,139308,171652,,166150,,,1294,167444,25805,5104,2609,20939,54457,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Business Services Manager,False,False,,131326,161798,,156620,,,8072,164692,24328,4812,,2939,32079,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Engineering Services Manager,False,False,,141804,174720,,158066,,,3294,161360,24558,4856,,19964,49378,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,98227,51510,,8874,158611,16835,5992,,17785,40612,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,78445,57476,,5624,141545,13267,4698,,20451,38416,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,95685,40124,,4571,140380,17117,6092,,20811,44020,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,70122,86372,,84656,46212,,2605,133473,14168,5043,,20811,40022,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary to the Board,False,False,,86632,106730,,101943,7644,,7979,117566,16116,3183,1562,11854,32715,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineer,False,False,,110682,136370,,111565,151,,2732,114448,18784,7395,,22340,48519,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Supervisor,False,False,,97084,119600,,107657,778,,533,108968,17771,7039,,20315,45125,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst,False,False,,83642,103038,,101075,,,4038,105113,15976,3159,1606,19964,40705,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Supervisor,False,False,,97084,119600,,101375,2965,,753,105093,16700,6552,,22355,45607,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Plant Maintenance Supervisor,False,False,,97084,119600,,87538,3955,,6930,98423,13958,5143,,21361,40462,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,70122,86372,,83698,10679,,3756,98133,13854,4931,,17904,36689,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,88514,7476,,1722,97712,14323,5087,,20811,40221,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Finance Supervisor,False,False,,95446,117624,,96059,,,477,96536,15831,6218,,17914,39963,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,67288,82914,,78392,5260,,10379,94031,13185,4665,,21895,39745,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,71032,87516,,82728,5366,,5377,93471,12876,4560,,8958,26394,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,73840,90974,,85590,4335,,2705,92630,13451,4762,,17904,36117,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance/Instrumentation Technician,False,False,,72280,89076,,84190,3094,,4313,91597,13103,4640,,19857,37600,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,67288,82914,,78392,5381,,5924,89697,12204,4321,,20811,37336,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Inspector,False,False,,72020,88738,,83866,1370,,1970,87206,13084,4635,,20811,38530,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,67652,83356,,78806,404,,7943,87153,12331,4364,,2811,19506,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,64090,78988,,74676,1652,,10384,86712,11628,4116,,2811,18555,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,72020,88738,,83866,672,,2005,86543,13053,4622,,16546,34221,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Analyst,False,False,,70018,86294,,83606,160,,2401,86167,13054,2580,1313,20939,37886,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,72020,88738,,83866,287,,1947,86100,13053,4622,,8958,26633,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,64090,78988,,74676,3312,,5209,83197,11628,4116,,20811,36555,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,73840,90974,,81278,28,,1768,83074,12652,4478,,10350,27480,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,58500,72072,,68138,6483,,7111,81732,10919,3853,,17872,32644,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader I,False,False,,63076,77688,,73460,854,,6041,80355,11527,4077,,1857,17461,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,64090,78988,,74676,1379,,4087,80142,11628,4116,,17153,32897,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,58500,72072,,68138,4470,,6963,79571,10744,3797,,19824,34365,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,67652,83356,,76271,50,,2906,79227,12040,4254,,8958,25252,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,67288,82914,,68138,2992,,7469,78599,10614,3756,,20811,35181,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accounting Technician II,False,False,,62374,76856,,75162,220,,1577,76959,11698,3868,,19757,35323,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,58500,72072,,68138,2098,,6068,76304,10695,3782,,20722,35199,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,58500,72072,,67259,1304,,6241,74804,10475,3712,,19824,34011,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Procurement Specialist,False,False,,71396,87958,,71197,39,,1527,72763,11088,2500,,20799,34387,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,58500,72072,,62074,2324,,6647,71045,9673,2182,,9140,20995,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Engineering Technician,False,False,,57538,70902,,67038,,,1437,68475,10496,3716,,17872,32084,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Utility Worker,False,False,,51506,63466,,59994,442,,8027,68463,9351,3307,,2811,15469,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accounting Technician II,False,False,,62374,76856,,63586,221,,1391,65198,9905,1272,,20355,31532,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Secretary,False,False,,56654,69810,,60925,,,1518,62443,9492,1219,,18550,29261,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,39322,12641,,2976,54939,6603,2582,,7524,16709,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,56160,69186,,44758,2949,,6849,54556,2903,,,2348,5251,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,71032,87516,,48266,57,,3528,51851,7980,2950,,10350,21280,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,41200,2351,,1300,44851,6763,184,,4836,11783,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operations Supervisor,False,False,,97084,119600,,16568,4362,,17193,38123,2981,1386,,3653,8020,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor FOU,False,False,,80600,99320,,27866,330,,26,28222,4280,1672,,2989,8941,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineering Technician,False,False,,67652,83356,,26771,410,,388,27569,4229,,,3457,7686,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Analyst,False,False,,70018,86294,,18817,185,,2952,21954,2971,,,673,3644,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,19105,,,384,19489,2979,955,,13962,17896,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,18840,,,384,19224,2937,942,,19939,23818,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,18575,,,384,18959,2895,929,,17948,21772,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,16982,,,661,17643,,,,1939,1939,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19104,19104,,16982,,,384,17366,,,,964,964,,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,False,False,,56654,69810,,11099,14,,2139,13252,705,,,660,1365,2% @ 62,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary
2013,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operations Supervisor,False,False,,97084,119600,,3734,,,369,4103,589,,,,589,3% @ 55,wcwd.org/careers/,,07/12/2016,Contra Costa,Solid Waste Enterprise,,Sanitary

