﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Arden Park Recreation and Park District,Admin,District Administrator,False,False,,61388,74617,,75364,,,4700,80064,,,13560,6017,19577,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Recreation Supervisor,False,False,,38904,47288,,47764,,,1100,48864,,,2386,9027,11413,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,36840,44779,,45235,,,1100,46335,,,0,4663,4663,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Admin,District Secretary,False,False,,31824,38682,,39073,,,1100,40173,,,1952,12207,14159,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,31824,38682,,39073,,,1100,40173,,,3420,6334,9754,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Maintenance,Maintenance Worker I,False,False,,27979,34009,,28622,,,1100,29722,,,1428,6017,7445,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Pre-School Leader,False,False,,26520,29266,,7758,,32,,7790,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Pre-School Aide,False,False,,19240,21237,,5838,,,,5838,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,5732,,32,,5764,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Pre-School Aide,False,False,,19240,21237,,5153,,,,5153,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Assistant Pool Manager,False,False,,24440,25667,,4396,106,45,,4547,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Pool Manager,False,False,,27622,29016,,4063,82,45,,4190,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader II,False,False,,20758,21819,,3446,47,90,,3583,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,3411,14,36,,3461,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,3040,46,36,,3122,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,2844,52,81,,2977,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,2823,,54,,2877,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader II,False,False,,20758,21819,,2629,,,,2629,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,2091,,36,,2127,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,2096,,,,2096,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,2066,,18,,2084,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1956,,,,1956,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1806,,36,,1842,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1804,,14,,1818,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1797,,,,1797,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1753,,,,1753,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1681,,36,,1717,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1708,,,,1708,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1651,,,,1651,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1600,,36,,1636,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,1600,,18,,1618,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1539,53,,,1592,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1552,,36,,1588,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1546,,36,,1582,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1530,25,18,,1573,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1321,,,,1321,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1176,,36,,1212,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1130,,36,,1166,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1098,,,,1098,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Scorekeeper,False,False,,19240,20218,,1096,,,,1096,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,1026,,,,1026,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,926,,38,,964,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,858,,,,858,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,841,,,,841,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,784,,,,784,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,729,,,,729,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,645,,32,,677,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,580,,,,580,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,532,,28,,560,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Cashier,False,False,,18720,18720,,497,,36,,533,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Cashier,False,False,,18720,18720,,529,,,,529,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Rec Leader I,False,False,,19240,20218,,474,,36,,510,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Cashier,False,False,,18720,18720,,236,,36,,272,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,272,,,,272,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Cashier,False,False,,18720,18720,,243,,,,243,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,217,,,,217,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Recreation,Lifeguard,False,False,,19760,22734,,82,,,,82,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Arden Park Recreation and Park District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,aprpd.org,,06/30/2016,Sacramento,Recreation and Park,,Recreation and Park

