﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pine Grove Cemetery District,Pine Grove Cemetery,Manager,False,False,,37040,37040,,37040,,,,37040,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Pine Grove Cemetery,Maintenance,False,False,,15598,15598,,15598,,,,15598,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Pine Grove Cemetery,Maintenance,False,False,,0,0,,3006,,,,3006,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery
2017,Special District,Pine Grove Cemetery District,Governing Board,Board Member - Vacant,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Shasta,Cemetery,False,Cemetery

