﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,South Coast Fire Protection District,Fire Department,Office Manager,False,False,,,,,40000,,,,40000,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Fire Department,Supply Clerk,False,False,,,,,7188,,,,7188,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Fire Department,Office Assistant,False,False,,,,,5750,,,,5750,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Fire Department,Office Clerk,False,False,,,,,2239,,,,2239,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Fire Department,Office Clerk,False,False,,,,,756,,,,756,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,South Coast Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Mendocino,Fire Protection,,Fire Protection

