﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Oakdale,Administration,City Manager,False,False,,179040,217620,,204965,0,0,5820,210785,14899,0,19500,18618,53017,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Chief,False,False,,133620,162420,,160620,0,12371,10280,183271,28048,0,16878,18618,63544,2@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Public Services Director,False,False,,133620,162420,,158432,0,0,6247,164679,8461,0,,9475,17936,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,19865,5388,127642,1996,154891,14580,1968,,5484,22032,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Finance Director,False,False,,117960,143364,,141778,0,0,6617,148395,64967,7088,7000,18619,97674,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Lieutenant,False,False,,105264,124860,,123485,0,6183,13264,142932,22591,0,,18619,41210,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Public Works Superintendent,False,False,,93120,108732,,107526,0,6882,14534,128942,8482,0,,22070,30552,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,56030,,62828,5683,124541,46568,5279,,8618,60465,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Lieutenant,False,False,,105264,124860,,111205,0,0,12695,123900,20385,0,,16068,36453,2@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,75502,25271,5863,14571,121207,77226,7465,,17153,101844,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,80843,20326,9578,9017,119764,87139,8056,,17789,112984,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,85018,13771,8179,12108,119076,93172,8672,,,101844,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Administration,Council Services And Legislative Records Manager,False,False,,86280,92244,,92244,0,9877,10704,112825,58727,8198,,,66925,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Administration,Assistant To City Manager,False,False,,96840,114876,,104122,0,3469,4432,112023,6041,0,,18619,24660,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Management Analyst,False,False,,79440,92244,,91223,,11539,9134,111896,54868,7663,,,62531,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,83117,16080,6461,4391,110049,84372,7875,,17153,109400,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker Supervisor - Water,False,False,,76488,88704,,88925,0,10631,6337,105893,54340,7596,,1227,63163,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker Supervisor- Sewer/Streets,False,False,,76488,88704,,87722,0,10079,4392,102193,52762,7369,,1991,62122,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Senior Building Inspector,False,False,,66900,80520,,80080,2641,3622,15596,101939,47522,6628,,15922,70072,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,68802,20578,0,11482,100862,8410,0,,16829,25239,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker Supervisor - Parks,False,False,,76488,88704,,87721,0,5367,7466,100554,54522,7615,,8861,70998,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer II,False,False,,63120,76512,,70384,5715,10196,12627,98922,8276,0,,,8276,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,68972,15119,10283,293,94667,11499,0,,,11499,2@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,68227,11535,0,14282,94044,9355,0,,15922,25277,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Administration,Executive Secretary,False,False,,70644,81432,,80536,0,2819,10542,93897,49595,6926,,16408,72929,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Accounting Manager,False,False,,79440,92244,,86604,0,5079,1361,93044,4896,0,,8861,13757,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,67352,17895,0,7625,92872,8001,0,,9742,17743,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,67585,13906,3634,6277,91402,8437,0,,9159,17596,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Senior Engineering Technician,False,False,,61140,73572,,72935,2554,5880,9107,90476,44892,6272,,,51164,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Executive Secretary,False,False,,70644,81432,,80435,0,3388,4032,87855,48441,6765,,8872,64078,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,65800,17278,0,4009,87087,7527,0,,9742,17269,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,70986,9353,900,3554,84793,8547,0,,9159,17706,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Operator III,False,False,,57000,68568,,68568,606,0,15008,84182,42878,5995,,8861,57734,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,54211,19600,0,10345,84156,33382,4662,,15678,53722,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Sergeant,False,False,,72612,88224,,66985,13340,1137,2193,83655,7688,0,,9450,17138,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,63459,14146,5807,0,83412,7277,0,,9148,16425,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Equipment Operator - Water,False,False,,49608,59556,,58907,10950,0,12536,82393,36107,5042,,18619,59768,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Executive Secretary,False,False,,70644,81432,,76539,0,3096,1916,81551,5708,0,,10228,15936,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Animal Control Officer,False,False,,45828,55164,,53163,12038,5880,8513,79594,3966,0,,,3966,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Services Coordinator,False,False,,55908,67380,,67178,4007,2650,4959,78794,41272,5707,,17789,64768,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Electrical Systems Technician,False,False,,58392,70068,,69293,583,4296,3469,77641,5290,0,,3067,8357,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Equipment Coordinator,False,False,,54744,59568,,54918,8461,958,11868,76205,35295,4929,,22070,62294,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Equipment Coordinator,False,False,,54744,59568,,44534,0,28440,2126,75100,28064,3732,,8654,40450,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,61913,8030,3778,0,73721,7080,0,,17153,24233,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Disp./Clerk - Super,False,False,,55908,67380,,58071,3093,7001,4493,72658,35441,4928,,912,41281,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Recreation,Recreation Services Coordinator,False,False,,54432,65412,,63724,0,5880,2033,71637,3431,0,,,3431,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer II,False,False,,63120,76512,,33230,0,34442,2380,70052,20594,3065,,4251,27910,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker II - Water,False,False,,42888,51372,,50673,7492,0,11095,69260,31288,4369,,16408,52065,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,48659,8573,7490,3397,68119,2843,0,,,2843,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Accounting Technician,False,False,,49608,59556,,58906,0,2268,5898,67072,35430,4948,,18812,59190,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker II - Sewer,False,False,,42888,51372,,44359,10631,879,6564,62433,2517,0,,16491,19008,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Code Enforcement/Water Conservation Off,False,False,,55692,66972,,62222,,,,62222,3463,0,,15544,19007,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Maintenance Mechanic,False,False,,49608,59556,,59202,202,0,2649,62053,35428,4948,,16408,56784,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,46839,11571,1583,1904,61897,3723,0,,2815,6538,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Preventative Maintenance And Service Technician,False,False,,42888,51372,,50805,0,6709,3512,61026,3878,0,,,3878,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Operator I,False,False,,44256,53040,,47195,1329,0,11206,59730,2626,0,,22070,24696,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker II - Sewer,False,False,,42888,51372,,45913,5085,0,5204,56202,2552,0,,22070,24622,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Building Permit Technician,False,False,,44256,53040,,50053,0,5880,0,55933,2784,0,,,2784,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Equipment Operator - Sewer/Streets,False,False,,49608,59556,,53230,1357,0,990,55577,2961,0,,8861,11822,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Finance Clerk - Senior,False,False,,43380,51924,,50794,0,0,3944,54738,30614,4269,,8861,43744,2.5@55,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker II - Sewer,False,False,,42888,51372,,49668,780,755,0,51203,2764,0,,21393,24157,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,46298,2807,700,691,50496,2613,0,,9148,11761,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker II - Lld,False,False,,42888,51372,,44291,2072,0,2131,48494,2463,0,,8861,11324,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer II,False,False,,63120,76512,,17260,3215,24910,2163,47548,12186,1748,,,13934,3@50,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Sewer,False,False,,37764,45168,,44672,963,695,851,47181,2485,0,,18618,21103,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Maintenance Worker II - Facilities,False,False,,42888,51372,,46111,,,,46111,2565,0,,18619,21184,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Finance Clerk  II,False,False,,37764,45168,,42143,0,0,2798,44941,2421,0,,9464,11885,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Lld,False,False,,37764,45168,,40317,3178,0,1141,44636,2238,0,,8872,11110,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,39283,4862,0,0,44145,4577,0,,5427,10004,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Custodian/Site Monitor,False,False,,30763,37377,,36955,7143,0,0,44098,2049,0,,8872,10921,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,28700,4076,10366,0,43142,1703,0,,,1703,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Water,False,False,,37764,45168,,39633,1377,452,1097,42559,2205,0,,8356,10561,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Lld,False,False,,37764,45168,,40948,556,0,849,42353,2277,0,,16306,18583,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Animal Control Officer,False,False,,45828,55164,,33703,402,7383,838,42326,1895,0,,,1895,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Parks,False,False,,37764,45168,,39372,946,,1670,41988,2282,0,,15922,18204,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,35886,0,5880,0,41766,4766,0,,6341,11107,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Finance Clerk  II,False,False,,37764,45168,,35886,0,5880,0,41766,1996,0,,,1996,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Sewer,False,False,,37764,45168,,40282,678,0,786,41746,2241,0,,8872,11113,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Lld,False,False,,37764,45168,,39642,1019,0,95,40756,2204,0,,22070,24274,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Streets,False,False,,37764,45168,,38715,902,0,760,40377,2155,0,,8861,11016,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Operator I,False,False,,44256,53040,,40116,0,0,0,40116,2233,0,,8872,11105,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Streets,False,False,,37764,45168,,38571,,,,38571,2146,0,,8861,11007,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Custodian/Site Monitor,False,False,,30763,37377,,34703,1005,0,0,35708,1860,0,,,1860,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk - Pt,False,False,,45614,54828,,32076,,,,32076,1306,0,,,1306,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,31279,413,0,0,31692,938,0,,6157,7095,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Operator -Senior,False,False,,57000,68568,,26937,925,0,1339,29201,972,0,,2388,3360,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Animal Control Officer,False,False,,45828,55164,,27196,522,0,813,28531,1501,0,,,1501,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk - Pt,False,False,,45614,54828,,28441,,,,28441,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I- Part Time - Lld,False,False,,37752,45177,,26917,,,,26917,1000,0,,,1000,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Part Time - Parks,False,False,,37752,45177,,26188,,,,26188,1457,0,,,1457,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,24304,137,,,24441,924,0,,3170,4094,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Senior Maintenance Worker-Lld,False,False,,47412,56892,,23677,,,,23677,1346,0,,4436,5782,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,18383,3271,0,419,22073,1142,0,,5427,6569,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk - Pt,False,False,,45614,54828,,20612,333,0,665,21610,1128,0,,,1128,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer Reserve I,False,False,,58448,58448,,21450,,,,21450,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Part Time - Parks,False,False,,37752,45177,,19824,,,,19824,873,0,,,873,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer I,False,False,,59580,71784,,10799,190,7314,0,18303,1204,0,,2639,3843,2.7@57,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Electrical Systems Technician,False,False,,58392,70068,,17967,126,0,0,18093,1022,0,,2537,3559,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,WWTP Operator -Senior,False,False,,57000,68568,,15136,,,,15136,888,0,,4497,5385,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Intern,False,False,,29120,29120,,13217,,,,13217,398,0,,,398,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Part Time - Parks,False,False,,37752,45177,,11841,,,,11841,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Parking Aide,False,False,,29120,35401,,11368,0,0,0,11368,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer Reserve I,False,False,,58448,58448,,10564,134,0,0,10698,1192,0,,,1192,2@60,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Services,Maintenance Worker I - Part Time - Parks,False,False,,37752,45177,,10436,,,,10436,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Public Safety Dispatcher/Clerk - Pt,False,False,,45614,54828,,10137,0,0,0,10137,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Animal Shelter Attendant,False,False,,30160,36649,,9264,,,,9264,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,Police Officer Reserve II,False,False,,33758,33758,,7628,,,,7628,414,0,,,414,2@62,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,City Council,Mayor,True,False,,4455,4455,,4455,,,,4455,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4253,,,,4253,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Recreation,Recreation Leader I,False,False,,29120,35401,,3883,,,,3883,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Recreation,Lifeguard - Head,False,False,,33280,40456,,3101,,,,3101,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Recreation,Pool Manager,False,False,,39520,48027,,2617,,,,2617,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Administration,City Clerk,True,False,,2400,2400,,2400,,,,2400,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Finance,Custodian/Site Monitor,False,False,,30763,37377,,1558,165,,,1723,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,
2020,City,Oakdale,Public Safety,School Crossing Guard,False,False,,29120,35401,,1698,,,,1698,,0,,,0,,www.oakdalegov.com/human-resources,23237,06/29/2021,Stanislaus,,True,