﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Del Mar,City Manager,Assistant City Manager,,,,121799,149137,,149137,,,10161,159298,32085,,,5047,37132,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,88133,59732,,6818,154683,46903,,,7192,54095,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,88133,61431,,1755,151319,46187,,,9241,55428,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,City Clerk/Info Systems Director,,,,99561,130633,,128653,,,9084,137737,27678,,59,7192,34929,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Planning/Comm Develop Director,,,,99561,130633,,128702,,,5400,134102,27689,,,,27689,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Chief Lg/Comm Services Director,,,,99561,130633,,129453,,,4284,133737,18584,6435,,7192,32211,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Manager,City Manager,,,,179999,179999,,100343,,27692,600,128635,18999,,5833,4776,29608,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Finance Director/Treasurer,,,,99561,130633,,121201,,,5400,126601,26633,,,11761,38394,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Public Works Director,,,,99561,130633,,117697,,,4092,121789,25272,,,7484,32756,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Principal Planner,,,,86575,113595,,111916,,,7325,119241,24077,,,9411,33488,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Dep Chief Lg/Dep Comm Services Director,,,,86575,113595,,102137,,7993,4284,114414,14717,5071,,7192,26980,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Engineer,,,,61222,74416,,74017,25116,,2075,101208,39307,,,11221,50528,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Engineer,,,,74936,74936,,74418,17168,,6979,98565,39749,,,5047,44796,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,70874,19182,1752,2541,94349,37712,,,9954,47666,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Park Ranger,,,,63278,76914,,73958,16508,,3692,94158,10679,3697,,7786,22162,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,65398,20363,,6047,91808,37227,,,5801,43028,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Engineer,,,,61222,74416,,74417,14837,,2372,91626,39447,,,11735,51182,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Computer Operations Manager,,,,71697,87149,,85862,154,,5484,91500,18472,,,7192,25664,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Manager,Interim City Manager,,,,180107,180107,,86936,,,,86936,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Senior Planner,,,,71697,87149,,85861,,,,85861,18472,,,11041,29513,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Manager,Assistant To City Manager,,,,69527,91226,,79162,,,4641,83803,17033,,,5047,22080,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Firefighter/Paramedic,,,,61222,74416,,62028,15354,,5322,82704,33991,,,6542,40533,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Maintenance Superintendent,,,,68218,82919,,81694,,,600,82294,17575,,,11041,28616,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Parking Enforcement Lieutenant,,,,58759,71422,,70970,4212,,4164,79346,15138,,,7192,22330,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Lifeguard Lieutenant,,,,60206,73181,,70368,3945,,4244,78557,10161,3518,,7192,20871,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Associate Planner,,,,61756,75065,,68575,,,3684,72259,14695,,,7192,21887,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Cross Conn Utility Spec II,,,,50909,61880,,60966,2126,,8811,71903,13116,,,5047,18163,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Deputy Public Works Director,,,,86575,113595,,66519,,,3150,69669,14840,,,6120,20960,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Pump Operator/Mechanic II,,,,50909,61880,,60972,2008,,3060,66040,13116,,,9981,23097,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Code Enforcement Officer II,,,,50909,61880,,59201,,,4521,63722,12748,,,5047,17795,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Public Works Director,,,,98089,128702,,49699,,11630,2181,63510,10116,,,1624,11740,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Network Systems Technician,,,,47483,57716,,56864,,,5484,62348,12233,,,7192,19425,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Manager,Executive Assistant To Cm & Cc,,,,51118,62135,,57448,,,3684,61132,12380,,,7192,19572,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Deputy City Clerk,,,,47483,57716,,56864,,,3684,60548,12233,,,7192,19425,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Admin Assistant To Plan Director & Pc/Drb,,,,56863,56863,,56864,,,3684,60548,12233,,,7192,19425,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Fire Captain,,,,72506,88132,,39225,10017,,7871,57113,47434,,,7192,54626,3% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Account Technician II,,,,42986,52250,,51478,250,,4041,55769,11075,,,5047,16122,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility/Landscape Specialist,,,,42986,52250,,51639,852,,3150,55641,11075,,,9267,20342,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Project Assistant,,,,42986,52250,,51478,,,4041,55519,11075,,,5047,16122,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Administrative Assistant II,,,,42986,52250,,51478,,,3684,55162,11075,,,7192,18267,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Admin Assistant To Public Works,,,,42986,52250,,51478,,,3684,55162,11075,,,7192,18267,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Parking Enforcement Officer II,,,,42986,52250,,51128,,,3684,54812,11075,,,7192,18267,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Senior Accountant,,,,71697,87149,,51894,,,2679,54573,11486,,,3423,14909,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,48994,308,,5124,54426,10537,,,7192,17729,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,49147,1405,,2580,53132,10537,,,9929,20466,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,48979,591,,3240,52810,10537,,,10349,20886,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Beach & Community Services Officer,,,,38529,46833,,46142,465,,3684,50291,9926,,,7192,17118,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker II,,,,40900,49714,,44014,1644,,3840,49498,9487,,,9981,19468,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Account Technician II,,,,42986,52250,,49318,,,,49318,11075,,,11041,22116,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Parking Enforcement Officer I,,,,34880,42397,,41771,210,,4041,46022,8986,,,5047,14033,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Lifeguard/Comm Services Specialist,,,,37562,45657,,42046,708,,1974,44728,6078,2102,,9441,17621,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Receptionist,,,,33187,40339,,39744,,,3684,43428,8550,,,7192,15742,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Office Specialist,,,,33187,40339,,39220,1175,,3017,43412,8550,,,7861,16411,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Senior Lifeguard,,,,36083,36083,,36019,832,,4044,40895,5202,1800,,7192,14194,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,32728,6470,,,39198,425,,,,425,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Senior Lifeguard,,,,35739,43441,,33752,208,,4044,38004,4810,1687,,7192,13689,2% @ 50,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker II,,,,48979,48979,,32800,407,3297,870,37374,6119,,,5785,11904,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Beach Cleaner Operator,,,,27144,32988,,32354,452,,,32806,420,,,,420,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,27144,32988,,23488,95,,,23583,305,,,,305,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Planning,Temp Planning Assistant,,,,,30000,,21660,585,,,22245,281,,,,281,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,20968,309,,,21277,271,,,,271,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Finance,Finance Intern,,,,27144,27144,,20889,261,,,21150,262,,,,262,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Manager,Solid Waste/Recycling Program Manager,,,,,20000,,19890,,,,19890,258,,,,258,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,18514,323,,,18837,240,,,,240,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,16255,580,,,16835,211,,,,211,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,32988,32988,,14869,475,,,15344,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,12115,,,,12115,157,,,,157,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforcement I,,,,26020,26020,,11008,976,,,11984,143,,,,143,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforcement I,,,,26020,26020,,8964,112,,,9076,116,,,,116,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,27144,32988,,8994,17,,,9011,114,,,,114,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Fire,Temp Weed Abatement Inspector,,,,37897,37897,,8864,,,,8864,1921,,,,1921,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,8200,411,,,8611,106,,,,106,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,7939,136,,,8075,103,,,,103,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Receptionist/Clerical Assistant,,,,24960,24960,,6054,,,,6054,78,,,,78,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5720,306,,,6026,74,,,,74,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5544,85,,,5629,72,,,,72,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforcement I,,,,27144,32988,,5607,11,,,5618,72,,,,72,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Public Works,Utility Worker I,,,,36659,44560,,5556,,,,5556,1255,,,2517,3772,3% @ 60,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,4960,408,,,5368,64,,,,64,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,5054,46,,,5100,65,,,,65,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,4917,34,,,4951,63,,,,63,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Clerk/Information Systems,Receptionist/Clerical Assistant,,,,24960,24960,,4848,,,,4848,63,,,,63,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,4526,17,,,4543,58,,,,58,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,4385,,,,4385,57,,,,57,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,4150,166,,,4316,53,,,,53,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Council,City Councilmember,,,,,,,4200,,,,4200,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,29931,29931,,3915,53,,,3968,50,,,,50,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforce II,,,,32988,32988,,3806,71,,,3877,49,,,,49,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,3801,,,,3801,49,,,,49,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,3645,148,,,3793,47,,,,47,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,3615,,,,3615,47,,,,47,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Council,City Councilmember,,,,,,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Council,City Councilmember,,,,,,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Council,City Councilmember,,,,,,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,City Council,City Councilmember,,,,,,,3600,,,,3600,,,,,0,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,3454,129,,,3583,44,,,,44,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,3336,17,,,3353,43,,,,43,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,3234,,,,3234,42,,,,42,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,3144,34,,,3178,40,,,,40,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,3029,,,,3029,39,,,,39,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,3005,,,,3005,39,,,,39,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,2890,,,,2890,37,,,,37,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,2888,,,,2888,36,,,,36,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,2507,24,,,2531,32,,,,32,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,2394,,,,2394,31,,,,31,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,2103,,,,2103,27,,,,27,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,2054,,,,2054,26,,,,26,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,1973,,,,1973,25,,,,25,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,1927,,,,1927,25,,,,25,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,1666,,,,1666,21,,,,21,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,1570,,,,1570,20,,,,20,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,21403,26020,,1558,,,,1558,20,,,,20,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,23607,23607,,1362,,,,1362,17,,,,17,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,23607,23607,,1251,,,,1251,16,,,,16,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,27144,32988,,1208,,,,1208,15,,,,15,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,1205,,,,1205,15,,,,15,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforc.  II,,,,32988,32988,,991,,,,991,12,,,,12,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,817,,,,817,10,,,,10,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,777,,,,777,10,,,,10,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,17055,17055,,721,,,,721,9,,,,9,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,661,,,,661,8,,,,8,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,14040,17055,,492,,,,492,6,,,,6,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,396,,,,396,5,,,,5,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Student Lifeguard,,,,17055,17055,,352,,,,352,4,,,,4,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,27144,32988,,301,,,,301,3,,,,3,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Parking Enforcement I,,,,26020,26020,,300,,,,300,3,,,,3,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard I,,,,21403,26020,,150,,,,150,1,,,,1,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,
2011,City,Del Mar,Community Services,Seasonal Lifeguard II,,,,32988,32988,,126,,,,126,1,,,,1,,https://www.delmar.ca.us/,4174,06/07/2016,San Diego,,,

