﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fall River Mills Fire Protection District,Administration,Maintenance,,,,9523,9523,,9523,0,0,0,9523,0,0,0,0,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Fire Protection,Fire Chief,,,,6336,6336,,6336,0,0,0,6336,0,0,0,0,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Administration,Clerk of the Board,,,,5897,5897,,5897,0,0,0,5897,0,0,0,0,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Fall River Mills Fire Protection District,Board Member,Director,,,,,,,,,,,0,,,,,0,,frvfire.org,,07/01/2014,Shasta,Fire Protection,,Fire Protection

