﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Dos Palos,Police,Chief,False,False,,,,,71630,0,0,4531,76161,0,7245,0,0,7245,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,City Manager,False,False,,,,,68092,0,0,4249,72341,0,6367,3600,11014,20981,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Fire,Director Public Safety,False,False,,55272,72733,,66205,0,0,4719,70924,0,6455,0,5432,11887,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Public Works,Public Works Director,False,False,,55272,69936,,64469,0,0,2276,66745,0,5467,0,0,5467,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Finance Director,False,False,,57576,72852,,56946,0,0,1200,58146,0,5588,0,6373,11961,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,41841,4990,0,600,47431,0,3823,0,5361,9184,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,41433,3119,0,2449,47001,0,4050,0,5236,9286,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Public Works,Maintenance Worker II,False,False,,35244,44592,,41315,289,0,1372,42976,0,3453,0,5361,8814,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Public Works,Maintenance Worker II,False,False,,35244,44592,,42110,97,0,0,42207,0,3446,0,4005,7451,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,36792,2383,0,2944,42119,0,4125,0,4005,8130,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,34178,3370,0,600,38148,0,3017,0,3329,6346,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Public Works,Maintenance Worker I,False,False,,31608,39984,,37055,562,0,,37617,0,3083,0,5361,8444,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,31516,4260,0,1745,37521,0,4051,0,5361,9412,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Bookkeeper,False,False,,30588,40248,,36367,0,0,0,36367,0,3104,0,5885,8989,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Bookkeeper,False,False,,30588,38700,,34548,0,0,0,34548,0,2980,0,5345,8325,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,31066,1708,0,0,32774,0,2350,0,0,2350,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Water,Utility Operator,False,False,,35244,44592,,19672,10405,0,0,30077,0,1258,0,2681,3939,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Water,Utility Supervisor,False,False,,55272,69936,,28035,,0,600,28635,0,2961,0,3889,6850,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,27346,753,0,0,28099,0,645,0,0,645,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,23971,2394,0,450,26815,0,2803,0,0,2803,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Water,Utility Operator,False,False,,35244,44592,,16878,5339,0,0,22217,0,1072,0,1744,2816,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,9945,832,,,10777,0,0,0,0,0,3% @60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,7386,,0,1230,8616,0,472,0,628,1100,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,7256,541,0,0,7797,0,518,0,0,518,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,5089,442,0,0,5531,0,0,0,0,0,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Communication Tech,False,False,,27040,34216,,4405,114,0,0,4519,0,333,0,0,333,3%@60,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Recreation,Coordinator,False,False,,,,,2272,0,0,0,2272,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,City Clerk,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Councilmember-Mayor,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Treasurer,True,False,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,1050,0,0,0,1050,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,750,0,0,0,750,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Police,Officer,False,False,,36192,45792,,0,0,0,509,509,0,0,0,0,0,3%@50,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Recreation,Coordinator,False,False,,,,,448,,0,0,448,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Admin,Councilmember,True,False,,1800,1800,,150,0,0,0,150,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,
2013,City,Dos Palos,Recreation,Coordinator,False,False,,,,,24,,0,0,24,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5050,12/15/2014,Merced,,,

