﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Home Gardens Sanitary District (Riverside),Administration,General Manager,False,False,,81289,81289,,81289,,,,81289,,,21660,,21660,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Administration,Full Time Office Assistant,False,False,,39727,39727,,39727,,,,39727,,,10535,,10535,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Administration,Part Time Office Assistant,False,False,,18072,18072,,18072,,,,18072,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,2860,2860,,2860,,,,2860,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,2860,2860,,2860,,,,2860,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,2860,2860,,2860,,,,2860,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,2860,2860,,2860,,,,2860,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary
2018,Special District,Home Gardens Sanitary District (Riverside),Board,Member,True,False,,2860,2860,,2860,,,,2860,,,,,0,,homegardenssanitarydistrict.com,,08/27/2019,Riverside,Sewer Enterprise,False,Sanitary

