﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Chester Cemetery District,Chester Cemetery District,Manager,False,False,,25000,38880,,38880,,,,38880,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Assist Manager,False,False,,500,12000,,10740,,,,10740,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,5000,,3500,,,,3500,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,5000,,2545,,,,2545,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,5000,,1400,,,,1400,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,5000,,600,,,,600,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Chester Cemetery District,Grounds Keeper,False,False,,,5000,,180,,,,180,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery
2019,Special District,Chester Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,09/29/2020,Plumas,Cemetery,False,Cemetery

