﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alamo-Lafayette Cemetery District,Administration,District Manager,False,False,,,,,71914,12654,,,84568,,,24500,11844,36344,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,52308,2076,,,54384,,,,11844,11844,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,,,,28718,228,,,28946,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,20953,259,,,21212,,,,8172,8172,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,12915,892,,,13807,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,8191,,,,8191,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Board,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Board,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Board,Trustee / Chairperson,False,False,,,,,1000,,,,1000,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,848,,,,848,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Administration,District Assistant,False,False,,,,,750,,,,750,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery
2019,Special District,Alamo-Lafayette Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,644,,,,644,,,,,0,,,,09/29/2020,Contra Costa,Cemetery,False,Cemetery

