﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher, regular c/r|Teacher, regular c/r|Teacher tutor|Teacher, summer school|Teacher, summer school",42170,94160,,252580,0,5537,18494,276611,22821,0,0,29386,52207,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello Adult,Ae teacher (contract),False,False,"Teacher, regular c/r|Ae teacher (contract)|Teacher tutor|Teacher, adult ed, ss|Teacher, adult ed, ss|Teacher ae",,,,246964,0,0,0,246964,20374,0,0,36443,56817,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,District Superintendent,Superintendent,False,False,,206931,215263,,197363,,12000,28113,237476,17272,,,8796,26068,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Community Day School,Teacher spl day class/cds,False,False,"Teacher, summer school|Tchr elem/inter yre|Home teacher|Teacher tutor",42170,94160,,187154,0,3276,27433,217863,17974,0,0,31785,49759,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello park elementary,"Teacher, regular c/r",False,False,"Saturday school supv|Teacher, tc, trad school|Teacher tutor|Teacher tutor|Teacher, regular c/r|Tchr sub elem",42170,94160,,213902,0,2095,132,216129,17831,0,0,33034,50865,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Rosewood Park School,"Teacher, regular c/r",False,False,"Teacher spl day classes|Saturday school supv|Teacher, summer school|Teacher, summer school|Teacher, summer school|Teacher tutor|Tchr spl day classes *tc*",42170,94160,,194512,0,2910,9735,207157,17090,0,0,30839,47929,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,"Teacher, regular c/r",False,False,"Counselor (a)|Teacher tutor|Teacher, summer school|Tosa.(a)",42170,94160,,188370,0,4364,13425,206159,17009,0,0,29965,46974,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,Teacher reg c/r voc ed,False,False,"Teacher ae|Teacher tutor|Teacher rop hrly|Teacher, regular c/r|Teacher, summer school|Teacher, adult ed, ss",42170,94160,,196377,0,1593,6468,204438,16866,0,0,23329,40195,2 % @ 62,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,District Superintendent,Superintendent,False,False,,200931,209263,,188410,,11700,,200110,16509,,,11908,28417,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,District Superintendent,Deputy superintendent,False,False,,171949,184447,,175951,,4800,18628,199379,14912,,,12163,27075,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher, summer school|Teacher, regular c/r",42170,94160,,175570,0,2862,13779,192211,15858,0,0,8830,24688,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Rosewood Park School,Counselor (a),False,False,Saturday school supv|Tchr elem/inter yre|Teacher tutor,45544,101213,,185063,0,6527,251,191841,15827,0,0,26389,42216,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Fremont Elementary,"Teacher, regular c/r",False,False,"Teacher, tc, trad school|Saturday school supv|Teacher tutor|Tchr sub elem|Tchr sub elem|Tchr, headstart",42170,94160,,184302,0,4732,0,189034,15595,0,0,29854,45449,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher, regular c/r|Teacher tutor|Teacher, summer school",42170,94160,,176100,0,9258,1181,186539,15390,0,0,29013,44403,2 % @ 62,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,Tosa.(a),False,False,Teacher tutor|Teacher tutor|Tchr elem/inter yre,42170,94160,,176718,0,350,9238,186306,15370,0,0,28030,43400,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Rosewood Park School,Teacher spl day classes,False,False,"Tchr elem/inter yre|Home teacher|Teacher tutor|Teacher, summer school",42170,94160,,180957,0,4350,78,185385,15294,0,0,17927,33221,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Joe gascon elementary school,"Teacher, regular c/r",False,False,"Athletic assistant-class|Pool maintenance tech.|Teacher tutor|Teacher tutor|Teacher spl day classes|Teacher, summer school",42170,94160,,179736,2483,1903,1170,185292,15929,0,0,28150,44079,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,Director of athletics,False,False,"Teacher tutor|Saturday school supv|Teacher, summer school|Teacher, regular c/r",45544,101213,,169608,0,3135,12303,185046,15267,0,0,22487,37754,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, tc, trad school",False,False,"Bil stipend, class/cert|Teacher, summer school|Teacher, regular c/r",42170,94160,,174812,0,8767,1098,184677,15236,0,0,28928,44164,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,Teacher spl day classes,False,False,"Teacher tutor|Teacher tutor|Tchr elem/inter yre|Teacher, summer school|Saturday school supv|Home teacher",42170,94160,,180049,0,3009,305,183363,15128,0,0,15843,30971,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,District Superintendent,"Asst supt.,human resource",False,False,,168349,180847,,165242,,4800,12751,182793,14028,,,8293,22321,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello park elementary,"Teacher, regular c/r",False,False,Tchr elem/inter yre|Teacher independent study|Teacher tutor|Teacher tutor,42170,94160,,175398,0,4217,987,180602,14900,0,0,31622,46522,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Special Serv-Spl Ed Cost,Program specialist,False,False,"Teacher tutor|Home teacher|Teacher, regular c/r",102956,115568,,177249,0,1396,1170,179815,14835,0,0,22792,37627,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens Elementary,Tchr elem/inter yre,False,False,"Teacher, regular c/r|Teacher tutor|Teacher tutor|Teacher, summer school",42170,94160,,173210,0,2790,2340,178340,14714,0,0,31610,46324,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,"Teacher, regular c/r|Teacher tutor|Teacher, summer school",42170,94160,,177295,0,983,0,178278,14708,0,0,22556,37264,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher, summer school|Teacher, regular c/r",42170,94160,,157394,0,3770,16582,177746,14664,0,0,9116,23780,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Business Administration,Asst.supt. business serv.,False,False,,165949,178447,,167675,,4800,5107,177582,19165,,,8927,28092,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,"Teacher, regular c/r",False,False,Athletic assistant-class|Tchr elem/inter yre|Teacher tutor|Teacher tutor|Special ed. case worker,42170,94160,,168253,0,1230,8082,177565,14883,0,0,17963,32846,2 % @ 62,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bella Vista Elementary,"Teacher, regular c/r",False,False,"Teacher, regular c/r|Teacher tutor|Teacher tutor",42170,94160,,174378,0,2520,0,176898,14594,0,0,9052,23646,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher tutor|Teacher, regular c/r",42170,94160,,172025,0,700,2946,175671,14493,0,0,9599,24092,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,Tosa.(a),False,False,"Teacher, summer school|Teacher tutor|Teacher, regular c/r",45544,101213,,168343,0,4416,2556,175315,14463,0,0,32249,46712,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Fremont Elementary,Teacher res. specialist,False,False,"Tchr elem/inter yre|Teacher, summer school|Home teacher|Teacher tutor|Teacher tutor|Saturday school supv",42170,94160,,173751,0,730,135,174616,14406,0,0,14653,29059,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Elementary,Tchr elem/inter yre,False,False,"Teacher tutor|Teacher tutor|Teacher, regular c/r|Teacher, summer school",42170,94160,,168281,0,3177,408,171866,14179,0,0,20394,34573,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Intermediate,Tchr elem/inter yre,False,False,Tchr elem/inter yre|Teacher tutor|Teacher tutor,42170,94160,,170080,0,1618,0,171698,14165,0,0,28934,43099,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,"Tchr elem/inter yre|Teacher, summer school|Teacher tutor",42170,94160,,162222,0,5059,1505,168786,13925,0,0,31629,45554,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Garfield Elementary,Tchr elem/inter yre,False,False,"Teacher, regular c/r|Teacher tutor",42170,94160,,167193,0,825,72,168090,13867,0,0,22527,36394,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Macy Intermediate,Teacher res. specialist,False,False,Teacher tutor|Teacher tutor|Tchr elem/inter yre,42170,94160,,167216,0,2125,-1352,167989,13860,0,0,29128,42988,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,"Teacher, regular c/r",False,False,Teacher tutor|Teacher res. specialist|Home teacher,42170,94160,,167149,0,190,387,167726,13837,0,0,23030,36867,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens Elementary,Tchr elem/inter yre,False,False,"Tchr sub elem|Teacher tutor|Teacher, tc, trad school",42170,94160,,154687,0,12283,258,167228,13796,0,0,22502,36298,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher, adult ed, ss|Teacher ae|Teacher, summer school",42170,94160,,152783,0,350,13652,166785,13760,0,0,7311,21071,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher tutor|Teacher, summer school|Teacher, regular c/r",42170,94160,,148756,0,1524,15976,166256,13716,0,0,24928,38644,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Potrero heights elementary,"Teacher, regular c/r",False,False,"Ae teacher (contract)|Teacher, summer school|Teacher, adult ed, ss|Teacher ae|Teacher tutor",42170,94160,,165994,0,1533,-1711,165816,13680,0,0,20634,34314,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher, summer school|Teacher, regular c/r",42170,94160,,165088,0,570,0,165658,13667,0,0,20085,33752,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Intermediate,Teacher resource speclist,False,False,"Teacher tutor|Teacher, summer school|Teacher, regular c/r",42170,94160,,163506,0,920,1128,165554,13659,0,0,33242,46901,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello park elementary,"Teacher, regular c/r",False,False,"Teacher, regular c/r|Teacher tutor|Teacher tutor",42170,94160,,160128,0,3872,0,164000,13531,0,0,26909,40440,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Wilcox Elementary,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher, regular c/r",42170,94160,,158736,0,2569,2392,163697,13506,0,0,29389,42895,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens Intermediate,Tchr elem/inter yre,False,False,"Teacher, regular c/r|Saturday school supv|Teacher tutor|Teacher tutor|Home teacher",42170,94160,,162133,0,445,78,162656,13419,0,0,21820,35239,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Intermediate,Tchr elem/inter yre,False,False,"Teacher, regular c/r|Saturday school supv|Saturday school supv|Teacher tutor",42170,94160,,162217,0,350,0,162567,13412,0,0,19071,32483,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello park elementary,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher tutor|Teacher, regular c/r",42170,94160,,159876,0,2465,-163,162178,13380,0,0,20018,33398,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Teacher, summer school|Teacher independent study|Saturday school supv|Teacher, regular c/r",42170,94160,,161769,0,276,0,162045,13369,0,0,23544,36913,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,"Teacher, regular c/r",False,False,"Saturday school supv|Teacher spl day classes|Teacher tutor|Teacher tutor|Teacher, summer school|Teacher, summer school|Home teacher",42170,94160,,157030,0,4185,71,161286,13306,0,0,31617,44923,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Montebello High,Teacher spl day classes,False,False,"Saturday school supv|Home teacher|Teacher, summer school|Teacher, regular c/r",42170,94160,,159583,0,570,446,160599,13250,0,0,28271,41521,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Eastmont Intermediate,"Teacher, regular c/r",False,False,"Teacher, summer school|Teacher adaptive pe|Teacher tutor",42170,94160,,157969,0,2280,0,160249,13221,0,0,19732,32953,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Eastmont Intermediate,"Teacher, regular c/r",False,False,"Teacher tutor|Teacher ae|Teacher, summer school|Teacher, tc, trad school|Teacher, adult ed, ss",42170,94160,,155333,0,4057,850,160240,13220,0,0,29665,42885,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,Teacher tutor|Teacher ae|Tchr elem/inter yre,42170,94160,,159139,0,823,0,159962,13197,0,0,32414,45611,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Greenwood Elementary,"Tosa, (l)",False,False,"Teacher, adult ed, ss|Ae teacher (contract)|Bil stipend, class/cert",42170,94160,,151896,0,5332,0,157228,12971,0,0,24721,37692,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Elementary,Tchr elem/inter yre,False,False,"Teacher tutor|Teacher, summer school|Teacher spl day classes",42170,94160,,150570,0,4162,0,154732,12766,0,0,24592,37358,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Suva Intermediate,Tchr elem/inter yre,False,False,"Teacher, regular c/r|Teacher, summer school|Teacher tutor|Teacher tutor|Saturday school supv",42170,94160,,150482,0,2679,-598,152563,12587,0,0,23696,36283,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,District Superintendent,"Asst. superintendent,inst",False,False,,171949,184447,,113903,,3200,34072,151175,9661,,,6276,15937,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Business-acctg/controller,Controller,False,False,,125448,153036,,146611,,402,3902,150915,17000,,3600,8210,28810,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Business-information systems,Chief info.tech. officier,False,False,,125448,153036,,146359,,66,4485,150910,16728,,3600,9001,29329,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr Adult,Ae teacher (contract),False,False,"Teacher, adult ed, ss|Teacher ae|Teacher ae|Teacher, summer school|Teacher, tc, trad school",,,,139714,0,5717,5065,150496,12416,0,0,20499,32915,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,Asst prin hs,False,False,Adminstrator on spcl assn,113968,126580,,148289,0,66,1961,150316,12239,0,0,11366,23605,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Ford Park Adult,Ae teacher (contract),False,False,"Teacher ae|Teacher, adult ed, ss",,,,148578,0,350,0,148928,12287,0,0,16631,28918,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,"Teacher, regular c/r",False,False,"Tchr sub elem|Teacher, summer school|Teacher, tc, trad school",42170,94160,,140842,0,2571,4589,148002,12210,0,0,19223,31433,2 % @ 60,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Schurr High,"Teacher, regular c/r",False,False,"Teacher, summer school|Teacher tutor|Tchr sub elem|Tchr, headstart",42170,94160,,139562,0,692,7396,147650,12181,0,0,22311,34492,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Personnel Commission,Director classified hr,False,False,,125448,153036,,146359,,66,,146425,16728,,3600,12121,32449,2 % @ 55,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,
2013,K-12 Education,Montebello Unified,Bell Gardens High,Tchr elem/inter yre,False,False,"Ae teacher (contract)|Teacher, adult ed, ss|Saturday school supv|Teacher, summer school",42170,94160,,143434,0,813,1999,146246,12066,0,0,28873,40939,2 % @ 62,https://www.montebello.k12.ca.us/apps/pages/index.jsp?uREC_ID=2182873&type=d&pREC_ID=2184806,,05/07/2015,Los Angeles,,,