﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief,False,False,,139512,161502,,160586,79235,,,239821,40252,,,29799,70051,3.0% @ 55,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 3,False,False,,104106,126542,,116990,83602,,,200592,29324,,,25981,55305,3.0% @ 55,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 5,False,False,,104106,126542,,130230,48656,,,178886,32643,,,29799,62442,3.0% @ 55,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 5,False,False,,104106,126542,,126310,29195,,,155505,31660,,,29799,61459,3.0% @ 55,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Lieutenant Step 2,False,False,,75610,79390,,75207,29986,350,,105543,18851,,,21312,40163,3.0% @ 55,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Part-Time Assistant Chief,False,False,,,,,102121,,,,102121,,,,11859,11859,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,62671,32252,,,94923,8670,,,21312,29982,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Lieutenant Step 2,False,False,,75610,79390,,73725,16077,,,89802,10200,,,8268,18468,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Admin,Administrator Step 2,False,False,,74111,90068,,78871,,,,78871,5804,,,1964,7768,2.0% @ 62,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Eng Step 1,False,False,,49579,59495,,57198,21635,,,78833,7913,,,,7913,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,62153,15931,,,78084,8599,,,16392,24991,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Eng Step 1,False,False,,49579,59495,,56361,19667,,,76028,7797,,,1154,8951,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Eng Step 1,False,False,,49579,59495,,51365,23119,175,,74659,7106,,,8268,15374,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,62153,11893,,,74046,8599,,,8268,16867,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,62444,11387,,,73831,15652,,,,15652,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,62639,10805,350,,73794,8666,,,8268,16934,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,64847,71494,,63229,9946,,,73175,8748,,,8268,17016,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Admin,Full-Time Bookkeeper,False,False,,74111,90068,,72747,,,,72747,5353,,,11758,17111,2.0% @ 62,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Part-Time Assistant Chief,False,False,,,,,67529,,,,67529,,,,1964,1964,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Eng Step 1,False,False,,49579,59495,,56361,4740,,,61101,7797,,,8268,16065,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Step 1,False,False,,49579,49579,,51778,8408,,,60186,7164,,,,7164,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Step 1,False,False,,49579,49579,,46967,9738,,,56705,6498,,,8268,14766,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1588,44180,,,45768,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,5847,36061,,,41908,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Admin,Part-Time Coordinator,False,False,,26000,45000,,33186,,,,33186,2442,,,11285,13727,2.0% @ 62,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1087,27678,,,28765,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,20081,,,,20081,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1725,17590,,,19315,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1950,16437,,,18387,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,3318,14834,,,18152,459,,,,459,2.7% @ 57,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,150,17367,,,17517,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1350,16127,,,17477,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1149,10557,,,11706,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,8336,850,,,9186,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Part-Time Assistant Chief,False,False,,,,,7574,192,,,7766,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2750,1389,,,4139,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,3150,,,,3150,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,550,2531,,,3081,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1022,1608,,,2630,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2300,,,,2300,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2222,,,,2222,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2050,,,,2050,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2000,,,,2000,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1656,,,,1656,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1600,,,,1600,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1458,,,,1458,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,On-Call BC,False,False,,,,,1328,,,,1328,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1000,,,,1000,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1000,,,,1000,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,700,,,,700,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,700,,,,700,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,650,,,,650,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,650,,,,650,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,600,,,,600,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,550,,,,550,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,450,,,,450,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,382,,,,382,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,350,,,,350,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,275,,,,275,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,250,,,,250,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,250,,,,250,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,,,200,,,,200,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,150,,,,150,,,,,0,,www.goldridgefire.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

