﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Chino Basin Water Conservation District,Administration,General Manager,,,,115313,115313,,115313,0,0,17465,132778,8891,7961,,16596,33448,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Programs,Conservation Specialist III,,,,66662,83253,,73287,0,0,5715,79002,5654,5019,,20803,31476,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Conservation Specialist II,,,,58919,73582,,66548,0,0,5243,71791,5134,4547,,7581,17262,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Programs,Conservation Specialist II,,,,58919,73582,,64024,0,0,5067,69091,4936,4371,,19824,29131,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Administration,Administrative Assistant,,,,47113,58837,,52724,2392,0,3590,58706,4083,3590,,7250,14923,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Administration,Office Assistant II,,,,38668,48291,,43746,639,,2943,47328,3366,2943,,7250,13559,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener II,,,,38668,48291,,43054,1030,0,2895,46979,3312,2895,,16596,22803,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Programs,Conservation Tech II,,,,35031,43749,,35793,778,0,2394,38965,2761,2394,,16596,21751,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Maintenance Specialist,,,,42682,53304,,24619,94,11674,1617,38004,1824,1618,,0,3442,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener I,,,,26048,32530,,29300,722,0,1934,31956,2255,1934,,7581,11770,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Caretaker,,,,31736,39634,,29054,0,0,1921,30975,2239,1921,,0,4160,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Programs,Conservation Tech II,,,,35031,43749,,24738,334,0,1652,26724,1947,1652,,4200,7799,2% @ 60,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Operations and Maintenance,Gardener,,,,17546,21913,,7829,0,0,0,7829,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,5100,0,0,0,5100,,,,3740,3740,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,4650,0,0,0,4650,,,,2616,2616,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,4650,0,0,0,4650,,,,1883,1883,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,2850,0,0,0,2850,,,,4860,4860,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,2700,0,0,0,2700,,,,2862,2862,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,1650,0,0,0,1650,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2011,Special District,Chino Basin Water Conservation District,Board,Director,,,,150,18000,,0,0,0,0,0,,,,0,0,,http://www.cbwcd.org/,,07/07/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation

