﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Rio Dell,City Manager Department,City Manager,False,False,,106875,113384,,58924,,9202,,68126,,,,1021,1021,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Community Development. Department,Community Development Director,False,False,,73394,75595,,64098,,2807,,66905,,,8481,,8481,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Water/Roadways Superintendent.,False,False,,53330,61149,,61149,,4412,,65561,,,7338,9092,16430,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Manager Department,City Clerk,False,False,,52081,58618,,58613,,2254,,60867,,,7034,27440,34474,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Waste Superintendent,False,False,,48294,54355,,54355,,4176,,58531,,,6523,22513,29036,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Officer,False,False,,50606,56957,,53794,1223,,,55017,,,10121,15211,25332,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Officer,False,False,,41823,47072,,50305,4175,,,54480,,,9414,15818,25232,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Officer,False,False,,41823,47072,,48789,3040,,,51829,,,9414,22513,31927,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Finance Dept.,Finance Director,False,False,,67473,71582,,48595,,,,48595,,,5605,14896,20501,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Finance Dept.,Accountant I Senior Fiscal Assistant,False,False,,42682,48039,,42850,730,549,,44129,,,4340,,4340,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Manager Department,City Manager,False,False,,106875,113384,,41721,,1439,,43160,,,6042,3618,9660,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Wastewater Plant Op. I,False,False,,32069,36093,,33481,2224,2050,,37755,,,3172,14072,17244,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Finance Dept.,Fiscal Assistant II,False,False,,36786,41403,,37493,,,,37493,,,3751,13383,17134,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Utility Worker II,False,False,,28843,32464,,32285,1364,1900,,35549,,,3195,7076,10271,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Finance Dept.,Police Chief,False,False,,26618,32210,,33220,,,,33220,,,3175,6953,10128,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Utility Worker II,False,False,,28843,32464,,29002,1679,1850,,32531,,,2865,9208,12073,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Public Works Dept.,Utility Worker II,False,False,,26209,29498,,27767,1912,2294,,31973,,,2783,6953,9736,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Officer,False,False,,41823,47072,,24627,664,287,,25578,,,4665,3438,8103,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Sergeant,False,False,,79540,84384,,8204,,7126,,15330,,,17500,22513,40013,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,Police Dept.,Police Officer,False,False,,41823,47072,,11151,912,,,12063,,,2058,3616,5674,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,
2014,City,Rio Dell,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityofriodell.ca.gov/administration,3372,12/15/2015,Humboldt,,,

