﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Merced County Mosquito Abatement,Administration,Manager-Entomologist,False,False,,103334,125674,,122576,,,,122576,14130,1152,,9230,24512,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Administration,Assistant Manager,False,False,,76690,93267,,90984,,,,90984,10488,1152,,14735,26375,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician II,False,False,,48381,58864,,58441,,,2912,61353,6698,1152,,12062,19912,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Biologist,False,False,,48859,59446,,57501,,,750,58251,6845,1152,,12062,20059,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Administration,Administrative Assistant,False,False,,49338,60029,,58194,,,-53,58141,6713,1152,,17188,25053,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,46072,56035,,54142,,,750,54892,6458,1152,,12062,19672,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,43867,53373,,52536,,,1520,54056,6185,1152,,12062,19399,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,43867,53373,,53119,,,750,53869,6335,1152,,12062,19549,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,43867,53373,,51510,,,750,52260,6155,1152,,12062,19369,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,40639,,,4035,44674,4611,1152,,12062,17825,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,46072,56035,,38907,,,1841,40748,4532,1152,,12062,17746,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,36431,,,750,37181,4488,1152,,12062,17702,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,32941,,,750,33691,4119,1152,,12062,17333,3%@60,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,29074,91,,750,29915,1641,665,,6879,9185,2%@62,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,17604,57,,,17661,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,12969,,,,12969,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Administration,Customer Service Representative,False,False,,0,0,,10644,,,,10644,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Biologist Assistant,False,False,,0,0,,9790,93,,,9883,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,3450,,,,3450,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,0,0,,1446,,,,1446,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement
2016,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,False,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,09/19/2017,Merced,Pest Control,,Mosquito Abatement

