﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South San Joaquin Irrigation District,Engineering,Engineering Department Manager,False,False,,130104,158122,,45612,,288780,,334392,4976,3898,3500,2447,14821,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,District Counsel,False,False,,222206,222206,,94010,,159780,,253790,9504,,3500,2447,15451,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,General Manager,False,False,,228987,228987,,218235,,,,218235,24358,18710,3500,2447,49015,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,Assistant General Manager,False,False,,165173,200782,,200782,,,,200782,22409,17209,3500,2447,45565,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,District Counsel,False,False,,191859,191859,,184342,,,,184342,8272,,3500,2447,14219,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Water Treatment Manager,False,False,,150176,182541,,182541,,,,182541,20372,15633,3500,2447,41952,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,99008,120307,,120307,3904,9920,25970,160101,12472,4761,2500,2447,22180,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Finance,Accounting Customer Service Manager,False,False,,119891,145725,,145725,,6223,,151948,16261,12452,3500,2447,34660,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Operations Supervisor,False,False,,117562,142896,,142896,,,,142896,15945,12208,3500,2447,34100,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Instrument Technician,False,False,,99008,120307,,120307,174,,22153,142634,12472,4761,2500,2447,22180,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,116218,18346,,3692,138256,12050,4597,2500,2447,21594,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,115575,19133,,3189,137897,11981,4572,2500,2447,21500,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Engineering Department Manager,False,False,,130104,158122,,129720,,4066,,133786,14474,11069,3500,2447,31490,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,115976,12703,84,3885,132648,12024,4588,2500,2447,21559,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,111566,15977,,2257,129800,11405,4355,2500,2447,20707,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Water Treatment Chief Plant Operator,False,False,,104478,127005,,127005,,,,127005,14170,10835,3500,2447,30952,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,96806,25633,,4015,126454,10017,3808,2500,2447,18772,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Superintendent,False,False,,96970,117874,,110818,,,14892,125710,12366,9431,3500,2447,27744,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Irrigation Operations Manager,False,False,,111550,135595,,122990,,,1424,124414,13722,10488,3500,2447,30157,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Finance,Management Accountant,False,False,,121950,148221,,122888,,,,122888,8102,,3500,2447,14049,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,98010,18848,,2851,119709,6548,,2500,2447,11495,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,System Administrator,False,False,,97802,118872,,118872,,,,118872,13262,10132,3500,2447,29341,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,91744,20224,,3331,115299,9499,3606,2500,2447,18052,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,97575,12451,,3262,113288,10127,3851,2500,2447,18925,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Telemetry System Supervisor,False,False,,93725,113922,,103334,484,5962,,109780,11278,7339,3500,2447,24564,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Lab Coordinator,False,False,,90168,109595,,109595,,,,109595,12235,9338,3500,2447,27520,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Environmental Compliance And Safety Officer,False,False,,92789,112778,,108856,,,500,109356,7269,,3500,2447,13216,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,Public Relations Director,False,False,,85488,103917,,103917,,,,103917,11592,8840,3500,2447,26379,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,Human Resources Analyst,False,False,,82930,100818,,100818,,,,100818,11246,8572,3500,2447,25765,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Scada Tech,False,False,,82930,100818,,94722,218,,19,94959,6332,,2500,2447,11279,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,60588,25667,7242,234,93731,6289,2371,2500,2447,13607,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Civil Engineer Surveyor,False,False,,84739,123594,,92952,,34,,92986,10315,7587,3500,2447,23849,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Irrigation Services Supervisor,False,False,,84843,103126,,88107,,2855,,90962,9828,7469,3500,2447,23244,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Engineering Tech Construction Inspector,False,False,,71718,87173,,87173,,,,87173,9014,3423,2500,2447,17384,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61846,21873,1727,734,86180,6428,2422,2500,2447,13797,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61642,23604,,500,85746,6391,2408,2500,2447,13746,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61568,22754,,641,84963,6400,2411,2500,2447,13758,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Shop,Shop Supervisor,False,False,,80600,97968,,83549,,,1000,84549,9320,7080,3500,2447,22347,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61525,22980,,,84505,4107,,2500,2447,9054,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Finance,Senior Accounting Technician,False,False,,68203,82909,,81237,,1970,711,83918,5425,,3500,2447,11372,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61355,21911,,,83266,6354,2393,2500,2447,13694,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,60493,22607,,,83100,6290,2368,2500,2447,13605,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Wtp Operator,False,False,,57283,119434,,69619,12166,,562,82347,7216,2727,2500,2447,14890,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61132,19183,,256,80571,6274,2363,2500,2447,13584,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Administration,Executive Secretary Clerk To The Board,False,False,,66061,80288,,80288,116,,,80404,8953,6798,3500,2447,21698,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Shop,Welder Mechanic,False,False,,62733,76294,,76294,,2329,1000,79623,7921,3000,2500,2447,15868,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Shop,Welder Mechanic,False,False,,62733,76294,,75542,,,1066,76608,7842,2970,2500,2447,15759,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Pest Control Applicator,False,False,,63440,77126,,75620,574,,,76194,7852,2973,2500,2447,15772,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,67024,4663,3346,875,75908,6961,2629,2500,2447,14537,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,73339,1105,,1000,75444,7604,2876,2500,2447,15427,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Water Conservation Coordinator,False,False,,59696,74610,,74610,,,,74610,7715,2920,2500,2447,15582,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,71307,1609,,1668,74584,7408,2801,2500,2447,15156,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,52092,20486,,500,73078,3480,,2500,2447,8427,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,56352,13752,,1698,71802,3767,,2500,2447,8714,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Warehouseman,False,False,,57117,69410,,69410,400,868,1000,71678,7209,2725,2500,2447,14881,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,54965,16442,,96,71503,5717,2147,2500,2447,12811,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Finance,Payroll Clerk,False,False,,58822,71490,,71490,,,,71490,7970,6038,3500,2447,19955,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,51764,19266,,,71030,3458,,2500,2447,8405,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,67342,2584,,947,70873,6980,2636,2500,2447,14563,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Administrative Secretary,False,False,,58074,70678,,70772,89,,,70861,7318,2767,2500,2447,15032,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,51888,18268,,65,70221,3462,,2500,2447,8409,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,68470,580,,875,69925,7087,2681,2500,2447,14715,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,66487,1771,,1248,69506,6909,2608,2500,2447,14464,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,50976,16197,,2300,69473,3404,,2500,2447,8351,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,61589,6988,,256,68833,6420,2412,2500,2447,13779,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,63756,4503,,330,68589,6627,2499,2500,2447,14073,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,57983,10552,,,68535,6039,2268,2500,2447,13254,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,50734,16344,,1271,68349,5246,1965,2500,2447,12158,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,64451,2881,,,67332,6697,2526,2500,2447,14170,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,48894,17699,,222,66815,3261,,2500,2447,8208,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,66127,286,,,66413,6871,2594,2500,2447,14412,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Engineering,Associate Civil Engineer,False,False,,94245,114546,,65934,,,,65934,4456,,3500,2447,10403,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,54598,10444,,513,65555,5686,2130,2500,2447,12763,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,50165,14839,,211,65215,3351,,2500,2447,8298,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,64478,,,500,64978,6702,2528,2500,2447,14177,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Shop,Mechanic Helper,False,False,,53019,64438,,64939,,,,64939,6747,2546,2500,2447,14240,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Water Meter Technician,False,False,,53706,65270,,62264,1506,,1000,64770,6457,2438,2500,2447,13842,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Shop,Auto Equip Mechanic,False,False,,62733,76294,,64303,45,,,64348,4295,,2500,2447,9242,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,47464,14598,,867,62929,3165,,2500,2447,8112,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,47258,14293,,513,62064,4933,1837,2500,2447,11717,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Operations,Maintenance Worker,False,False,,50003,76294,,60042,1245,,,61287,6249,2349,2500,2447,13545,2.5% @ 55,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,South San Joaquin Irrigation District,Finance,Accounting Technician,False,False,,58053,70595,,60722,264,,,60986,4054,,2500,2447,9001,2% @ 62,www.ssjid.com,,08/27/2019,San Joaquin,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation