﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,East Contra Costa Irrigation District,Confidential And Management,General Manager,False,False,,0,0,,136017,0,0,520,136537,10471,0,0,1005,11476,2% @ 60,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Supervisor,False,False,,0,0,,98726,0,6745,13684,119155,12067,0,0,1496,13563,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Confidential And Management,Assistant GM Operations & Maintenance,False,False,,0,0,,115559,0,0,2032,117591,8249,0,0,19156,27405,2% @ 62,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,80164,13289,0,1192,94645,9657,0,0,12940,22597,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Leadperson,False,False,,57900,81468,,80075,173,3068,11057,94373,9650,0,0,1496,11146,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,73808,13464,4392,916,92580,9260,0,0,15660,24920,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance,Maintenance Leadperson,False,False,,57900,81468,,78404,341,7850,2872,89467,9443,0,0,12940,22383,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Confidential And Management,District Secretary,False,False,,0,0,,83298,1355,0,520,85173,10262,0,0,20352,30614,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance,Sr. Maintenance Worker,False,False,,60780,85524,,79702,60,3219,676,83657,10122,0,0,22183,32305,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,71717,350,0,11433,83500,5669,0,0,1496,7165,2% @ 60,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,69134,10944,2751,526,83355,8765,0,0,20352,29117,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Distribution System Superintendent,False,False,,59076,83124,,79666,0,0,676,80342,6599,0,0,22183,28782,2% @ 60,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,76500,1606,0,727,78833,9578,0,0,25892,35470,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,67020,9648,0,530,77198,8220,0,0,15665,23885,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Administration,Administrative Assistant,False,False,,0,0,,63577,410,0,12685,76672,7650,0,0,1496,9146,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Mechanic/System Operator,False,False,,57900,81468,,74505,199,0,514,75218,9337,0,0,25892,35229,2.7% @ 55,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,62885,9940,0,481,73306,4349,0,0,9540,13889,2% @ 62,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,59505,10245,2455,476,72681,4264,0,0,14365,18629,2% @ 62,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Administration,Retired Annuitant,False,False,,0,0,,45070,941,0,0,46011,,,,,0,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Maintenance/Operations,Maintenance/System Operator Worker,False,False,,52476,81468,,38537,146,0,4188,42871,2654,0,0,418,3072,2% @ 62,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Governing Officers,President,True,False,,0,0,,1270,0,0,0,1270,,,,18374,18374,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Governing Officers,Vice President,True,False,,0,0,,1020,0,0,0,1020,,,,18374,18374,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Governing Officers,Director,True,False,,0,0,,875,0,0,0,875,,,,14877,14877,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Governing Officers,Director,True,False,,0,0,,745,0,0,0,745,,,,18374,18374,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation
2019,Special District,East Contra Costa Irrigation District,Governing Officers,Director,True,False,,0,0,,550,0,0,0,550,,,,18374,18374,N/A,,,09/29/2020,Contra Costa,Water Enterprise,False,Irrigation

