﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Midpeninsula Regional Open Space District,General Manager Office,General Manager,,,,185954,194321,,194530,,3576,,198106,32552,12162,,18607,63321,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Public Affairs,Public Affairs Manager,,,,108106,135011,,97112,,43668,,140780,15477,5809,,7388,28674,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Interim Assist. General Manager,,,,137975,172311,,129833,,,4491,134324,20818,7554,,,28372,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Operations Manager,,,,108106,135011,,127077,,2459,3663,133199,20389,7417,,1540,29346,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Legal,General Council,,,,173064,173064,,133191,,,,133191,22751,8467,,11594,42812,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Real Property,Real Property Manager,,,,108106,135011,,125013,,2459,,127472,20333,7395,,19414,47142,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Administration Services Manager,,,,108106,135011,,119173,,,,119173,19350,7037,,8866,35253,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Area Superintendent,,,,88939,111074,,106520,,2136,1078,109734,17508,6372,,15458,39338,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Area Superintendent,,,,88939,111074,,105008,,2074,1998,109080,17332,6307,,19414,43053,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Senior Planner,,,,88939,111074,,103173,,,5288,108461,16979,6159,,1540,24678,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Real Property,Senior Planner,,,,88939,111074,,103839,,,4491,108330,16626,6045,,,22671,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Natural Resources Manager,,,,108106,135011,,105278,,,,105278,18778,6820,,19414,45012,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Sr. Resource Management Specialist,,,,86769,108364,,103165,,,1052,104217,16791,6105,,15458,38354,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Asst. General Council,,,,95663,119471,,94086,,4099,,98185,15033,5638,,17796,38467,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Planner III,,,,80671,100747,,92180,,,5868,98048,15002,5449,,,20451,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Planner III,,,,80671,100747,,93415,,,4491,97906,14946,5432,,,20378,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Management Analyst II,,,,73170,91381,,92735,,1332,924,94991,14970,5455,,8866,29291,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Sr. Management Analyst,,,,84704,105785,,88991,,,4491,93482,14390,5234,,,19624,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Planner III,,,,80671,100747,,91307,,,1471,92778,15364,5573,,15458,36395,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Planner III,,,,80671,100747,,89909,,,,89909,15072,5480,,19414,39966,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Management Analyst II,,,,73170,91381,,87826,,,887,88713,14422,5250,,8866,28538,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Public Affairs,Volunteer Program Coordinator,,,,64748,80862,,82071,,1547,4467,88085,13264,4810,,1540,19614,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Supervising Ranger,,,,73170,91381,,80136,2621,2935,2271,87963,13858,5050,,15458,34366,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Supervising Ranger,,,,73170,91381,,80036,2441,2676,2801,87954,13913,4995,,19414,38322,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Real Property,Real Property Specialist,,,,73170,91381,,83227,,,4491,87718,13362,4882,,,18244,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,HR Supervisor,,,,88939,111074,,83346,,2735,602,86683,13725,5145,,12758,31628,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,General Manager Office,District Clerk,,,,84704,105785,,83145,,1759,,84904,14455,5261,,19414,39130,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Supervising Ranger,,,,73170,91381,,82183,1859,,844,84886,14007,5101,,19414,38522,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Maintenance Supervisor,,,,73170,91381,,82689,950,,803,84442,13703,4988,,8866,27557,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Maintenance Supervisor,,,,73170,91381,,80149,1592,1545,844,84130,13825,5032,,8866,27723,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Maintenance Supervisor,,,,73170,91381,,82497,61,,803,83361,13738,5001,,19414,38153,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,IT Administrator,,,,74955,93608,,81546,,1672,,83218,13088,4753,,8866,26707,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Real Property,Real Property Specialist,,,,73170,91381,,82839,,,,82839,14147,5148,,15458,34753,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Public Affairs,Website Administrator,,,,74955,93608,,81034,,1623,139,82796,13244,4813,,15458,33515,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Supervising Ranger,,,,73170,91381,,80980,1536,39,,82555,13824,5034,,15458,34316,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Maintenance Supervisor,,,,73170,91381,,78900,2785,,844,82529,13753,5005,,19414,38172,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Public Affairs,Docent Program Coordinator,,,,64748,80862,,78290,,,866,79156,12605,4575,,15458,32638,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,70775,4020,1724,1998,78517,11940,4327,,19414,35681,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,69593,2372,715,3663,76343,11717,4271,,1540,17528,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,70903,1228,2683,829,75643,11860,4291,,7325,23476,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,69871,2174,1446,1998,75489,11667,4252,,19414,35333,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Equipment Operator,,,,57331,71598,,75003,,,,75003,12217,4453,,8866,25536,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Equipment Operator,,,,57331,71598,,73915,486,,,74401,12194,4444,,19414,36052,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,69452,2632,2261,,74345,11930,4354,,8866,25150,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,69593,1232,665,1998,73488,11553,4210,,19414,35177,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Accounting Technician,,,,53269,66527,,69133,1842,1366,,72341,11267,4098,,8866,24231,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,General Manager Office,Executive Assistant,,,,60197,75180,,68358,71,,3702,72131,10013,3622,,,13635,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,62918,2200,1698,4491,71307,10873,3963,,,14836,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Real Property,Administration Assistant,,,,50733,63359,,71271,,,,71271,11412,4160,,8866,24438,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Resource Management Specialist I,,,,63207,78938,,71253,,,,71253,11626,4225,,8866,24717,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,66099,1105,3020,,70224,11708,4251,,19414,35373,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Planner II,,,,66369,82884,,66463,,,3741,70204,11466,4165,,19414,35045,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Planner II,,,,66369,82884,,70119,,,,70119,11364,4130,,15458,30952,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Lead Open Space Technician,,,,54602,68189,,68397,896,,704,69997,11528,4205,,19414,35147,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,66052,1561,419,1959,69991,11114,4048,,19414,34576,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,68300,1299,,,69599,11541,4205,,8866,24612,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Lead Open Space Technician,,,,54602,68189,,68208,148,,694,69050,11454,4177,,19414,35045,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Public Affairs,Program Coordinator,,,,57331,71598,,67747,1270,,,69017,11055,4021,,8866,23942,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,65181,1945,933,,68059,11034,4020,,8866,23920,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Planner II,,,,66369,82884,,67758,,,,67758,11000,3995,,15458,30453,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Equipment Operator,,,,57331,71598,,67488,27,,,67515,12222,4455,,19414,36091,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Lead Open Space Technician,,,,54602,68189,,66641,,,672,67313,11092,4040,,15458,30590,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Lead Open Space Technician,,,,54602,68189,,65796,313,,,66109,11212,4086,,19414,34712,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,62555,940,633,1426,65554,10515,3828,,15458,29801,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Natural Resources,Resource Management Specialist I,,,,63207,78938,,64522,45,,436,65003,10351,3759,,8866,22976,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Administration Assistant,,,,50733,63359,,63441,137,1216,139,64933,10149,3697,,15458,29304,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,49525,61849,,59339,383,,5088,64810,9855,3590,,,13445,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,62673,1472,100,,64245,11629,4240,,19414,35283,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,GIS Administrator,,,,82638,103203,,60416,,,2941,63357,10614,3783,,1540,15937,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Planning,Administration Assistant,,,,50733,63359,,63184,,,,63184,10149,3697,,8866,22712,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,60347,713,1832,,62892,10422,3804,,19414,33640,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,59605,1153,,1902,62660,10879,3954,,19414,34247,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,49525,61849,,61302,,1192,,62494,10202,3720,,19414,33336,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Farm Maintenance Worker,,,,49525,61849,,60557,439,1366,,62362,10025,3648,,15458,29131,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,49525,61849,,62049,,,117,62166,10117,3688,,8749,22554,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Ranger,,,,57331,71598,,59271,1303,,1330,61904,10133,3670,,7442,21245,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,HR Technician,,,,53269,66527,,61902,,,,61902,9930,3611,,19414,32955,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Sr. Admin Assistant (Temp),,,,61655,92394,,61655,,,,61655,,,,,0,,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Administration,Administration Assistant,,,,50733,63359,,59011,,1216,632,60859,10252,3734,,19414,33400,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,49525,61849,,59411,755,,,60166,10278,3750,,15458,29486,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,49525,61849,,59816,,,,59816,10149,3700,,19414,33263,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park
2012,Special District,Midpeninsula Regional Open Space District,Operations,Open Space Technician,,,,131404,164106,,58971,,119,,59090,9671,3575,,19414,32660,2.5% @ 55,www.openspace.org/who-we-are/employment-opportunities,,06/16/2016,Santa Clara,Recreation and Park,,Recreation and Park