﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,24975,,,,24975,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,17445,,,,17445,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Administration,Non-Exempt,False,False,,14400,14400,,14400,,,,14400,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,4815,,,,4815,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,4275,,,,4275,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,2850,,,,2850,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,1725,,,,1725,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,1425,,,,1425,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,1260,,,,1260,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,960,,,,960,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,690,,,,690,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,360,,,,360,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Firefighter,Volunteer,False,False,,,,,315,,,,315,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection
2015,Special District,Monte Rio Fire Protection District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,www.monteriofire.org,,09/14/2016,Sonoma,Fire Protection,,Fire Protection

