﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Kern Water District,Administration,General Manager,False,False,,205842,205842,,178878,0,0,9976,188854,13220,,11499,19789,44508,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Director Of Finance,False,False,,86788,130507,,134336,0,0,649,134985,9449,9404,10276,27387,56516,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Director Of Operations,False,False,,96391,130507,,127861,0,0,1213,129074,9035,8950,10277,23146,51408,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Mechanic Supervisor,False,False,,65945,95242,,91799,6563,0,5486,103848,7269,6426,0,16775,30470,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Air Quality Officer/Control Systems,False,False,,68652,105991,,98422,3585,0,1709,103716,7260,6890,0,16775,30925,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Operator Supervisor,False,False,,65945,98425,,96039,4615,0,3029,103683,7188,6723,0,16775,30686,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Field Services,Field Services Supervisor,False,False,,65945,98425,,96918,3116,0,2111,102145,7150,6784,0,16775,30709,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,T & D Supervisor,False,False,,65945,98425,,95908,4342,0,1524,101774,7124,6714,0,16775,30613,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Engineering,Operations/Engineering Administrator,False,False,,68652,102280,,99501,0,0,1213,100714,7050,6965,8054,24337,46406,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,65945,95242,,93311,4170,0,1371,98852,6920,6532,0,16775,30227,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Safety Supervisor,False,False,,74997,99319,,92297,0,0,4356,96653,6766,6461,7718,12141,33086,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Engineering,Regulatory Administrator,False,False,,75087,92530,,85662,0,0,5612,91274,6389,5996,7286,28769,48440,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,65945,95242,,84978,1260,0,216,86454,6052,5948,0,16775,28775,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Electrician,False,False,,50685,81270,,79393,370,0,2134,81897,5733,5558,0,16775,28066,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Field Services,Industrial Field Representative,False,False,,51178,79403,,71795,4303,0,2974,79072,5535,5026,0,16775,27336,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Field Services,Industrial Field Representative,False,False,,51178,79403,,78088,256,0,253,78597,5502,5466,0,16775,27743,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Warehouse Operator,False,False,,44431,76242,,76988,400,0,331,77719,5440,5389,0,16775,27604,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Mechanic,False,False,,44431,76242,,73691,1308,0,2021,77020,5391,5158,0,16775,27324,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Facilities Maintenance,False,False,,44431,76242,,73897,394,0,1694,75985,5319,5173,0,16775,27267,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Engineering,Asst. To Dir. Of Operator.,False,False,,58299,76863,,75189,0,0,282,75471,5283,5263,6053,24246,40845,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72554,,66221,6724,0,1864,74809,5237,4635,0,16775,26647,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Hr Administrator,False,False,,58299,76863,,73681,0,0,423,74104,5187,5158,7545,20602,38492,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Field Services,Water Quality Technician,False,False,,34548,72534,,69037,2655,0,2324,74016,5181,4833,0,16775,26789,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72534,,71333,2181,0,216,73730,5161,4993,0,16775,26929,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Engineering,Engineering Technician/Project Manager,False,False,,50268,74394,,72467,792,0,373,73632,5154,5073,440,9937,20604,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Assistant To Director Of Finance,False,False,,58253,80802,,70559,1173,0,1798,73530,5147,4939,5736,14550,30372,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Operator,False,False,,44112,67044,,64861,2733,0,2741,70335,4923,4540,0,16775,26238,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Water Service Technician,False,False,,47880,67980,,66871,489,0,441,67801,4746,4681,0,16775,26202,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72534,,61756,3703,0,2125,67584,4731,4323,0,16775,25829,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Administrative Assistant,False,False,,50179,72316,,63856,0,0,282,64138,4490,4470,5054,14335,28349,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72534,,53879,4892,0,2474,61245,4287,,0,16775,21062,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72534,,50971,5732,0,1936,58639,4105,,0,16775,20880,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Operator,False,False,,44431,76242,,51850,1147,0,2289,55286,3870,,0,16775,20645,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Accounting Technician,False,False,,43475,69317,,54047,529,0,344,54920,3844,3783,4350,23011,34988,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Purchasing Clerk,False,False,,38307,63997,,53336,623,0,248,54207,3794,,4175,20550,28519,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Accounting Clerk,False,False,,35979,61721,,52493,247,0,697,53437,3741,3675,3480,25771,36667,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,36474,72534,,48988,2228,0,1261,52477,3280,,0,16775,20055,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Meter Reader,False,False,,35979,61721,,44397,18,0,227,44642,3125,,0,17693,20818,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Engineering,Operations Clerk,False,False,,36795,62472,,37914,0,0,97,38011,2376,,3246,5596,11218,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Production,Operator / Weekend Duty,False,False,,44112,67044,,35186,1057,0,222,36465,2279,,0,12926,15205,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Assistant To Director Of Finance,False,False,,58283,80802,,23591,0,0,501,24092,1686,1651,2474,8207,14018,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Accounting,Accounting Technician,False,False,,43475,69317,,21250,0,0,0,21250,1328,,0,1779,3107,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Board Member,President,True,False,,,,,10976,0,0,0,10976,0,0,0,,0,0,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Board Member,Director,True,False,,,,,10562,0,0,0,10562,0,0,0,,0,0,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Board Member,Director,True,False,,,,,9941,0,0,0,9941,0,0,0,,0,0,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Board Member,Director,True,False,,,,,9527,0,0,0,9527,0,0,0,,0,0,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Board Member,Vice President,True,False,,,,,8491,0,0,0,8491,0,0,0,,0,0,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Field Services,Meter Reader,False,False,,38320,60185,,6493,0,0,0,6493,406,,0,3179,3585,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Temp. P/T Office Assistant,False,False,,18720,20800,,5580,0,0,0,5580,0,,0,0,0,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2014,Special District,West Kern Water District,Administration,Office Assistant,False,False,,18720,20800,,3148,0,0,0,3148,220,220,0,0,440,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water

