﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,12540,,450,,12990,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,12113,,450,,12563,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Secretary,,,,22880,22880,,11729,17,450,,12196,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,3990,,450,,4440,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,740,,,,740,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Chair,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2011,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park

