﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Gridley,Administration,City Administrator,,,,120000,120000,129289,,,,,129289,,9050,18000,1212,28262,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Chief,,,,40776,40776,126948,,,,,126948,,11425,5833,13262,30520,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Electrical Supervisor,,,,87168,87168,118208,,,,,118208,,8274,10200,13262,31736,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Sergeant,,,,49176,62808,114614,,,,,114614,,10315,,16654,26969,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Electric Superintendent,,,,84504,102720,112709,,,,,112709,,7889,25440,13262,46591,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,109215,,,,,109215,,7645,6090,16654,30389,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Senior  Line Worker,,,,83016,83016,105660,,,,,105660,,7396,,16654,24050,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Community Development,Community Development Director,,,,65952,80184,98270,,,,,98270,,6878,10800,16654,34332,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Assistant Police Chief,,,,68832,83676,95161,,,,,95161,,8564,6090,13262,27916,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Line Worker,,,,79068,79068,90842,,,,,90842,,6358,,16654,23012,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,88427,,,,,88427,,6189,,13262,19451,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Sergeant,,,,49176,62808,82387,,,,,82387,,7414,,16654,24068,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Sergeant,,,,49176,62808,81057,,,,,81057,,7295,,16654,23949,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,76275,,,,,76275,,6864,,16654,23518,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Senior Maintenance Worker,,,,37584,45672,75165,,,,,75165,,5261,600,13262,19123,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Community Development,Chief Building Official,,,,56460,68628,74652,,,,,74652,,5225,,6289,11514,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Senior  Line Worker,,,,83016,83016,72191,,,,,72191,,5053,21295,11858,38206,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,72031,,,,,72031,,6482,,16654,23136,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,70099,,,,,70099,,6308,,16654,22962,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,67318,,,,,67318,,6058,,16654,22712,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,66791,,,,,66791,,6011,,16654,22665,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,64138,,,,,64138,,5772,,16654,22426,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,62769,,,,,62769,,5649,,16654,22303,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,62092,,,,,62092,,5588,,16654,22242,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Senior Maintenance Worker,,,,37584,45672,60007,,,,,60007,,4200,,,4200,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,58134,,,,,58134,,5232,,16654,21886,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Apprentice Line Worker,,,,47436,71160,57463,,,,,57463,,4022,,16654,20676,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Administration,Assistant City Administratro,,,,88152,107160,55497,,,,,55497,,3884,3731,16654,24269,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Senior Accounting Technician,,,,38088,46296,54713,,,,,54713,,3829,,16654,20483,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Dispatcher Supervisor,,,,36240,46296,51937,,,,,51937,,4674,,,4674,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,51863,,,,,51863,,4667,,16654,21321,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Electric,Meter Technician,,,,39588,48120,51490,,,,,51490,,3604,,16654,20258,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Senior Accounting Technician,,,,38088,46296,51187,,,,,51187,,3583,,16654,20237,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,50169,,,,,50169,,4515,,16654,21169,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,48840,,,,,48840,,3418,,16654,20072,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,48730,,,,,48730,,3411,,16654,20065,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Customer Services Technician,,,,68640,83200,47949,,,,,47949,,3356,2090,7417,12863,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher,,,,31512,40260,47405,,,,,47405,,4266,,16654,20920,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher,,,,31512,40260,45609,,,,,45609,,4104,,7417,11521,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Administrative Services Clerk II,,,,32976,40068,45205,,,,,45205,,3164,,16654,19818,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Administrative Services Clerk II,,,,32976,40068,45116,,,,,45116,,3158,120,7417,10695,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Community Development,Community Development Assistant,,,,35016,42564,44777,,,,,44777,,3134,,16654,19788,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Transportation,Transit Operator,,,,37584,45672,44312,,,,,44312,,3101,,13262,16363,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,44129,,,,,44129,,3089,,16654,19743,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,43814,,,,,43814,,3067,,16654,19721,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Administration,Administrative Secretary,,,,32976,40068,43176,,,,,43176,,3022,,13262,16284,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,42221,,,,,42221,,3799,,16654,20453,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Animal Control,Animal Control Officer,,,,31512,40260,40574,,,,,40574,,3651,,7417,11068,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,40445,,,,,40445,,2831,,16654,19485,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Recreation,Recreation Director,,,,38327,46624,39367,,,,,39367,,2755,,16654,19409,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,38568,,,,,38568,,2699,,16654,19353,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Public Works,Maintenance Worker II,,,,32676,39720,38465,,,,,38465,,2692,,16654,19346,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Community Development,Assistant Building Inspector,,,,83330,83330,37397,,,,,37397,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher,,,,31512,40260,36766,,,,,36766,,3308,,7417,10725,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Finance,Finance Director,,,,77340,94008,24761,,,,,24761,,1733,138,,1871,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Safety Dispatcher PT,,,,31512,31512,18967,,,,,18967,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Transportation,Relief Transit Operator,,,,37584,37584,14062,,,,,14062,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Maintenance,Janitor,,,,24227,24227,12046,,,,,12046,,843,,,843,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Crossing Guard,,,,24227,24227,8258,,,,,8258,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Recreation,Recreation Aide I,,,,16636,16636,7527,,,,,7527,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,6985,,,,,6985,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher PT,,,,31512,31512,6446,,,,,6446,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Council Member,,,,2400,2400,3030,,,,,3030,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Council Member,,,,2400,2400,3000,,,,,3000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Mayor,,,,2400,2400,3000,,,,,3000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Council Member,,,,2400,2400,2970,,,,,2970,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Council,Council Member,,,,2400,2400,2940,,,,,2940,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,2900,,,,,2900,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,2900,,,,,2900,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,2812,,,,,2812,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,2728,,,,,2728,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Community Development,Relief Building Inspector,,,,54755,66567,2512,,,,,2512,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,2185,,,,,2185,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Police Officer,,,,40776,52068,1871,,,,,1871,,629,,,629,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,1866,,,,,1866,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher PT,,,,31512,31512,1390,,,,,1390,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Reserve Officer,,,,40776,40776,487,,,,,487,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher PT,,,,31512,31512,442,,,,,442,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,
2009,City,Gridley,Police,Safety Dispatcher PT,,,,31512,31512,420,,,,,420,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6589,06/01/2016,Butte,,,

