﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Dinuba,City Manager's Office,City Manager,,,,124812,151704,176272,,,,,176272,,12339,10619,11300,34258,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,City Engineer,,,,105384,128100,134354,,,,,134354,,9405,1399,11300,22104,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Director,,,,76644,128100,124966,,,,,124966,,8748,1574,11300,21622,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Director,,,,76644,128100,109130,,,,,109130,,7639,4631,11300,23570,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Deputy City Manager,,,,108576,131976,108645,,,,,108645,,7605,,11300,18905,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Chief,,,,76644,128100,108159,,,,,108159,,7571,4407,11300,23278,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Director,,,,76644,128100,105976,,,,,105976,,7418,5103,11300,23821,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Assistant to the City Manager,,,,76644,128100,105618,,,,,105618,,7393,4407,11300,23100,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Assistant to the City Manager,,,,76644,128100,101846,,,,,101846,,7129,,11300,18429,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Chief,,,,76644,128100,96032,,,,,96032,,6722,4172,11300,22194,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,95161,,,,,95161,,6661,,11300,17961,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Lieutenant,,,,72924,88644,93345,,,,,93345,,6534,3989,11300,21823,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Captain,,,,61284,74484,93336,,,,,93336,,6534,,11300,17834,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Assistant Public Works Director,,,,72924,88644,90321,,,,,90321,,6322,3165,11300,20787,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,89582,,,,,89582,,6271,,11300,17571,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,88538,,,,,88538,,6198,,11300,17498,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,86624,,,,,86624,,6064,,11300,17364,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,85662,,,,,85662,,5996,,11300,17296,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Battalion Chief,,,,70080,85188,82501,,,,,82501,,5775,3230,11300,20305,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,80673,,,,,80673,,5647,,11300,16947,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Sergeant,,,,60972,74112,80522,,,,,80522,,5637,,11300,16937,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,80018,,,,,80018,,5601,,11300,16901,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Finance/Budget Manager,,,,70080,85188,79691,,,,,79691,,5578,1399,11300,18277,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Captain,,,,61284,74484,77650,,,,,77650,,5436,,11300,16736,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,75281,,,,,75281,,5270,,11300,16570,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,75221,,,,,75221,,5265,,11300,16565,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,74769,,,,,74769,,5234,,11300,16534,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,74532,,,,,74532,,5217,,11300,16517,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Building Official,,,,59172,71928,74397,,,,,74397,,5208,3237,11300,19745,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,74249,,,,,74249,,5197,,11300,16497,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,74133,,,,,74133,,5189,,11300,16489,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,73299,,,,,73299,,5131,,11300,16431,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,72269,,,,,72269,,5059,,11300,16359,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,71917,,,,,71917,,5034,,11300,16334,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,71420,,,,,71420,,4999,,11300,16299,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,71078,,,,,71078,,4975,,11300,16275,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,70826,,,,,70826,,4958,,11300,16258,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,70721,,,,,70721,,4950,,11300,16250,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,WWTP Superintendent,,,,61584,74844,70429,,,,,70429,,4930,1399,11300,17629,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,70357,,,,,70357,,4925,,11300,16225,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,68732,,,,,68732,,4811,,11300,16111,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68187,,,,,68187,,4773,,11300,16073,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68128,,,,,68128,,4769,,11300,16069,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,68115,,,,,68115,,4768,,11300,16068,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68082,,,,,68082,,4766,,11300,16066,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,67903,,,,,67903,,4753,,11300,16053,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,67214,,,,,67214,,4705,,11300,16005,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,67136,,,,,67136,,4700,,11300,16000,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,66980,,,,,66980,,4689,,11300,15989,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,66634,,,,,66634,,4664,,11300,15964,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,66631,,,,,66631,,4664,,11300,15964,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Accountant II,,,,50976,61956,66458,,,,,66458,,4652,2478,11300,18430,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,66427,,,,,66427,,4650,,11300,15950,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,66002,,,,,66002,,4620,,11300,15920,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Community Services Manager,,,,53568,65112,65994,,,,,65994,,4620,2216,11300,18136,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,65952,,,,,65952,,4617,,11300,15917,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,65817,,,,,65817,,4607,,11300,15907,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Human Resource Manager,,,,62196,75600,65727,,,,,65727,,4601,2344,11300,18245,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,64578,,,,,64578,,4520,,11300,15820,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,63788,,,,,63788,,4465,,11300,15765,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,63082,,,,,63082,,4416,,11300,15716,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,62425,,,,,62425,,4370,,11300,15670,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,61959,,,,,61959,,4337,,11300,15637,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,61197,,,,,61197,,4284,,11300,15584,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Fiscal Analyst II,,,,49968,60732,60122,,,,,60122,,4209,2126,11300,17635,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,59966,,,,,59966,,4198,,11300,15498,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Billing/Collections Supervisor,,,,49968,60732,59941,,,,,59941,,4196,2733,11300,18229,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Facilities & Property Maintenance/Transit Supervisor,,,,47544,57792,58286,,,,,58286,,4080,2412,11300,17792,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Public Works Supervisor,,,,53568,65112,58281,,,,,58281,,4080,2045,11300,17425,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Firefighter/Paramedic,,,,50724,61656,57089,,,,,57089,,3996,,11300,15296,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Chief,,,,76644,128100,53523,,,,,53523,,3747,,11300,15047,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Deputy City Clerk,,,,41772,50772,53334,,,,,53334,,3733,2285,11300,17318,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,51285,,,,,51285,,3590,,11300,14890,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,51145,,,,,51145,,3580,,11300,14880,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Public Improvements Insp.,,,,44340,53904,50342,,,,,50342,,3524,,11300,14824,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Police Officer,,,,49968,60732,50217,,,,,50217,,3515,,11300,14815,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Administrative Assistant,,,,38964,47364,49511,,,,,49511,,3466,,11300,14766,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Fleet & Equipment Supervisor,,,,46608,56652,48902,,,,,48902,,3423,,11300,14723,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,48868,,,,,48868,,3421,,11300,14721,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Human Resource Tech II,,,,39348,47832,46338,,,,,46338,,3244,,11300,14544,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Administrative Assistant I,,,,38772,47124,46251,,,,,46251,,3238,,11300,14538,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,45629,,,,,45629,,3194,,11300,14494,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Building Insp/Code Enforcement,,,,39744,48312,45572,,,,,45572,,3190,,11300,14490,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Administrative Assistant,,,,38964,47364,44908,,,,,44908,,3144,,11300,14444,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Reclamation Plant Operator,,,,33564,40788,44644,,,,,44644,,3125,,11300,14425,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Lieutenant,,,,72924,88644,42774,,,,,42774,,2994,,11300,14294,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,42334,,,,,42334,,2963,,11300,14263,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Firefighter/EMT B,,,,43692,53112,42249,,,,,42249,,2957,,11300,14257,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker II,,,,33564,40788,41988,,,,,41988,,2939,,11300,14239,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Development Technician,,,,37812,45972,41830,,,,,41830,,2928,,11300,14228,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Sr. Accounting Tech,,,,36708,44616,41389,,,,,41389,,2897,,11300,14197,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Accounting Technician II,,,,35976,43740,41353,,,,,41353,,2895,,11300,14195,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,City Manager's Office,Human Resource Tech I,,,,36708,44616,41166,,,,,41166,,2882,,11300,14182,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Water Quality Tech,,,,35268,42876,40864,,,,,40864,,2860,,11300,14160,2% @ 56,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,40572,,,,,40572,,2840,,11300,14140,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Accounting Tech I,,,,33228,40392,40058,,,,,40058,,2804,,11300,14104,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker II,,,,33564,40788,39938,,,,,39938,,2796,,11300,14096,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Mechanic,,,,37812,45972,39889,,,,,39889,,2792,,11300,14092,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,30384,36924,39732,,,,,39732,,2781,,11300,14081,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker II,,,,33564,40788,39546,,,,,39546,,2768,,11300,14068,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Sr. Reclamation Plant Operator,,,,36888,44844,39360,,,,,39360,,2755,,11300,14055,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Worker II,,,,33564,40788,38196,,,,,38196,,2674,,11300,13974,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,38109,,,,,38109,,2668,,,2668,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,37834,,,,,37834,,2648,,11300,13948,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,37691,,,,,37691,,2638,,11300,13938,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,37253,,,,,37253,,2608,,11300,13908,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Meter Reader,,,,30384,36924,36937,,,,,36937,,2586,,11300,13886,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,30384,36924,36309,,,,,36309,,2542,,11300,13842,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Billing Clerk,,,,30996,37668,36209,,,,,36209,,2535,,11300,13835,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Billing Clerk,,,,30996,37668,36209,,,,,36209,,2535,,11300,13835,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker II,,,,33564,40788,36143,,,,,36143,,2530,,11300,13830,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Assistant Fire Chief,,,,75888,92244,35754,,,,,35754,,2503,,11300,13803,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Community Service Officer,,,,29784,36204,34104,,,,,34104,,2387,,11300,13687,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Accounting Technician I,,,,34236,41616,34059,,,,,34059,,2384,,11300,13684,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Billing Clerk,,,,30996,37668,33818,,,,,33818,,2367,,11300,13667,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Records Tech/CSR,,,,29484,35844,33257,,,,,33257,,2328,,11300,13628,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Cashier/CSR,,,,28908,35136,32415,,,,,32415,,2269,,11300,13569,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Supervisor,,,,41160,50028,32361,,,,,32361,,2265,,11300,13565,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Community Service Officer,,,,29784,36204,31732,,,,,31732,,2221,,11300,13521,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,30384,36924,31338,,,,,31338,,2194,,11300,13494,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Principal Planner,,,,68700,83508,29921,,,,,29921,,2094,553,11300,13947,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Custodial Worker II,,,,31776,38628,28088,,,,,28088,,1966,,11300,13266,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Worker I,,,,30240,36744,27456,,,,,27456,,1922,,,1922,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Landscape Technician,,,,24522,33541,27026,,,,,27026,,1892,,,1892,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Fire Services,Fire Prevention Inspector,,,,49968,60732,26107,,,,,26107,,1827,,11300,13127,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Custodian I,,,,19876,26830,25238,,,,,25238,,1767,,,1767,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,24061,,,,,24061,,1684,,,1684,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Maintenance Worker I,,,,19876,23307,23307,,,,,23307,,1631,,,1631,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Worker I,,,,19876,26830,23194,,,,,23194,,1624,,,1624,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Custodian I,,,,19876,26830,22916,,,,,22916,,1604,,,1604,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Accounting Tech II,,,,35976,43740,22455,,,,,22455,,1572,,11300,12872,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,22280,,,,,22280,,1560,,,1560,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Recreation Coordinator,,,,21476,27444,22069,,,,,22069,,1545,,,1545,,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Billing Clerk,,,,20271,27362,21602,,,,,21602,,1512,,,1512,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Worker I,,,,19876,26830,21148,,,,,21148,,1480,,,1480,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Animal Control Officer,,,,22427,30657,21045,,,,,21045,,1473,,,1473,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,20277,,,,,20277,,1419,,,1419,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Custodian,,,,15518,21212,19973,,,,,19973,,1398,,,1398,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,19678,,,,,19678,,1377,,,1377,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,19351,,,,,19351,,1355,,,1355,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Meter Reader,,,,17659,24143,19337,,,,,19337,,1354,,,1354,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Grounds Maintenance Worker I,,,,30240,36744,18541,,,,,18541,,1298,,11300,12598,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Evidence Technician,,,,19284,26041,18263,,,,,18263,,1278,,,1278,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Staff Aide,,,,30996,37668,18163,,,,,18163,,1271,,11300,12571,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Clerical Assistant I,,,,15761,24628,18059,,,,,18059,,1264,,,1264,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Clerical Assistant I,,,,15761,24628,17434,,,,,17434,,1220,,,1220,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Animal Control Officer,,,,22427,30657,17242,,,,,17242,,1207,,,1207,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Cashier/CSR,,,,18449,25524,15444,,,,,15444,,1081,,,1081,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Public Works Superintendent,,,,56304,68436,14942,,,,,14942,,1046,,11300,12346,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Staff Aide,,,,30996,37668,14525,,,,,14525,,1017,,11300,12317,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Parks Supervisor,,,,46608,56652,14264,,,,,14264,,998,,11300,12298,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Custodian,,,,15518,21212,14221,,,,,14221,,995,,,995,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Police Services,Community Relations Specialist,,,,38580,46896,13877,,,,,13877,,971,,11300,12271,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Computer Technician,,,,42192,51288,13474,,,,,13474,,943,,11300,12243,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Finance & Community Services,Youth Services & Comm. Events,,,,44784,54444,13377,,,,,13377,,936,,11300,12236,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,
2010,City,Dinuba,Public Works,Utility Worker II,,,,33564,40788,10530,,,,,10530,,737,,11300,12037,2% @ 55,dinuba.org,21869,05/19/2016,Tulare,,,