﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,South Coast Fire Protection District,Fire Dept,Administrator,False,False,,36667,36667,,36667,,,,36667,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Fire Dept,Clerical,False,False,,6125,6125,,6125,,,,6125,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Fire Dept,Warehouse,False,False,,5875,5875,,5875,,,,5875,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Fire Dept,Trainer,False,False,,2800,2800,,2800,,,,2800,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,South Coast Fire Protection District,Board Member,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,,,02/18/2015,Mendocino,Fire Protection,,Fire Protection

