﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,East Valley Water District,Administration,General Manager,,,,195000,198000,,183750,,,9600,193350,34585,14700,2500,16525,68310,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Chief Financial Officer,,,,114026,138590,,138590,,7996,6794,153380,26108,8323,600,6891,41922,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Assistant General Manager,,,,135221,166005,,131947,,,3966,135913,24834,7917,600,11286,44637,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Superintendent,,,,91312,110989,,110988,,4503,10767,126258,22131,7055,450,11428,41064,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Quality Supervisor,,,,69597,84573,,66682,100,47508,7379,121669,13774,4391,,5811,23976,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Superintendent,,,,91312,110989,,104714,,,12712,117426,21316,6795,450,11428,39989,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Project Manager,,,,95930,116605,,108309,,3112,5745,117166,20794,6629,450,6553,34426,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Administrative Manager,,,,91312,110989,,110709,,2135,3375,116219,20960,6682,600,14400,42642,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Supervisor,,,,69597,84573,,84573,8748,6800,4884,105005,16800,5355,300,13200,35655,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Accounting Supervisor,,,,66227,80517,,83614,1103,14988,3204,102909,15808,5039,,11428,32275,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Lead Water Treatment Plant Operator,,,,61506,74734,,74314,6489,6268,12443,99514,15248,4861,,6797,26906,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Supervisor,,,,69597,84573,,84573,1895,722,12304,99494,17715,5647,300,6474,30136,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,District Engineer,,,,114026,138590,,15991,,80270,480,96741,3100,988,,1100,5188,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Lead Water Production Operator,,,,57325,69659,,69233,5517,5786,11904,92440,14190,4524,,11428,30142,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Meter Shop Supervisor,,,,69597,84573,,13662,64,75654,1253,90633,2807,895,,2200,5902,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Lead Water Service Worker,,,,51958,63190,,62811,10966,2540,5947,82264,12522,3992,,13200,29714,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Heavy Equipment Operator,,,,49462,60216,,60216,10958,4840,5679,81693,11866,3783,,13200,28849,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Lead Storekeeper Buyer,,,,54485,66233,,67606,745,6642,5759,80752,13262,4228,,6157,23647,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Operations Supervisor,,,,66227,80517,,70130,1409,4014,2978,78531,13200,4208,300,5939,23647,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Heavy Equipment Operator,,,,49462,60216,,60216,9699,2087,6244,78246,11842,3775,,13200,28817,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Operator II,,,,51958,63190,,63190,4219,2601,8151,78161,12727,4057,,13200,29984,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,51958,63190,,57334,13022,3456,4280,78092,11292,3600,,13200,28092,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Operator II,,,,51958,63190,,62767,4978,650,9487,77882,12403,3954,,6474,22831,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Lead Water Service Worker,,,,51958,63190,,62736,2525,2613,8538,76412,12788,4077,,7208,24073,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Operator II,,,,51958,63190,,62617,2678,797,9984,76076,12659,4035,,7015,23709,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Senior Engineering Technician,,,,60216,73174,,73174,,,2691,75865,13796,4398,,6359,24553,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Production Operator I,,,,47070,57325,,56910,3637,2315,9504,72366,11247,3585,,6041,20873,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Engineering Executive Assistant,,,,55786,67829,,67829,1394,,2144,71367,12837,4092,300,13200,30429,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Water Quality Technician II,,,,61506,74734,,64525,1235,1568,2906,70234,12692,4046,,13200,29938,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Executive Assistant,,,,55786,67829,,67829,2152,,250,70231,12813,4085,300,13200,30398,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Lead Equipment Mechanic,,,,55786,67829,,64830,948,2660,1497,69935,12480,3978,,13200,29658,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Production,Utility Service Worker,,,,51958,63190,,63190,818,2528,2788,69324,12418,3959,,13200,29577,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker II,,,,44886,54600,,54213,9239,2195,3633,69280,10665,3400,,13200,27265,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Lead Water Service Worker / Welder,,,,49462,60216,,53016,1157,9633,5353,69159,10522,3354,,9523,23399,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker II,,,,44886,54600,,54214,7213,2195,4003,67625,10666,3400,,13200,27266,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Engineering Technician II,,,,51958,63190,,62401,,1264,2663,66328,11745,3744,,13200,28689,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker II,,,,44886,54600,,54213,4683,3293,3788,65977,10736,3422,,13200,27358,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Senior Customer Service Representative,,,,47070,57325,,56953,6527,2205,205,65890,10758,3429,,13200,27387,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,54601,5268,,4147,64016,10766,3432,,13143,27341,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Executive Assistant,,,,55786,67829,,58032,2041,,3038,63111,10922,3482,300,5939,20643,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Hr / Safety & Regulatory Mgr.,,,,76815,93371,,60452,,,2500,62952,11378,3627,600,13200,28805,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker II,,,,44886,54600,,54214,4829,,3543,62586,10666,3400,,13200,27266,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,43742,53165,,49786,6662,,5082,61530,10040,3200,,13143,26383,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Equipment Mechanic II,,,,48173,58552,,58552,151,,1655,60358,11240,3583,,12710,27533,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Office Specialist II,,,,43742,53165,,52168,2157,2814,3198,60337,9819,3130,,5862,18811,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,51397,4369,,4393,60159,10148,3235,,9248,22631,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Engineering Technician I,,,,45947,55786,,55786,60,,3198,59044,10500,3347,,5862,19709,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Engineering Technician II,,,,51958,63190,,57728,,,,57728,10685,3464,,13200,27349,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker II,,,,44886,54600,,48317,3993,,5408,57718,9502,3029,,6891,19422,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Office Specialist II,,,,43742,53165,,52168,,3834,500,56502,9913,3160,,5485,18558,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Storekeeper / Buyer II,,,,45947,55786,,54755,205,,1226,56186,10536,3359,,13200,27095,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,54600,,,1496,56096,10371,3306,,12061,25738,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Accounting Specialist II,,,,44886,54600,,53217,679,,125,54021,10040,3201,,6012,19253,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Accounting Specialist II,,,,44886,54600,,53217,18,,125,53360,10040,3201,,13200,26441,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,39728,48172,,47876,35,1853,1365,51129,9011,2873,,7897,19781,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,39728,48172,,46835,1902,,,48737,8815,2810,,13200,24825,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,33973,2427,1532,2273,40205,6681,2130,,7700,16511,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,24150,,3897,2877,30924,4823,1538,,2373,8734,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative II,,,,39728,48172,,24619,16,2905,,27540,4634,1477,,7700,13811,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Engineering,Engineering Manager,,,,111238,135221,,25942,,,750,26692,4883,1557,277,2600,9317,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Public Information Officer,,,,69597,84573,,23340,,,1993,25333,4393,1400,370,2027,8190,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Senior Information Systems Coordinator,,,,60216,73175,,8443,,13875,500,22818,1683,537,,1100,3320,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Budget Analyst,,,,66227,80517,,20504,,,1226,21730,3859,1230,185,2674,7948,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Board Member,Director,,,,,,,18037,,,,18037,,,,13200,13200,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Board Member,Director,,,,,,,17500,,,,17500,,,,,0,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Board Member,Director,,,,,,,13875,,,,13875,,,,,0,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Meter Shop,Field Service Representative II,,,,44886,54600,,12188,423,,929,13540,2435,776,,2200,5411,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Office Specialist I,,,,34299,41642,,11776,2,,901,12679,2216,707,,2119,5042,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Board Member,Director,,,,,,,10750,,,,10750,,,,886,886,,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative I,,,,35984,43742,,10146,15,,29,10190,1910,609,,2171,4690,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Board Member,Director,,,,,,,9096,,,,9096,3096,,,13200,16296,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative I,,,,35984,43742,,4851,,,631,5482,913,291,,879,2083,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker I,,,,39728,48173,,4484,,,289,4773,844,269,,466,1579,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Customer Service,Customer Service Representative I,,,,35984,43742,,4152,6,,316,4474,781,249,,439,1469,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Administration,Intern,,,,18720,18720,,3168,,,,3168,596,190,,,786,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Field,Water Service Worker I,,,,39728,48173,,2904,14,,,2918,547,174,,1100,1821,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,East Valley Water District,Finance,Accounting Supervisor,,,,66227,80517,,1274,,,,1274,240,76,,,316,2.7 @ 55,https://eastvalley.org/128/Human-Resources-Risk-Management,,08/04/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,County Water

