﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Strathmore Public Utility District,Administration/Maintenance,General Manager,False,False,Board Clerk,88259,96408,,88259,8148,0,0,96407,17952,6474,0,28625,53051,First $350 @ 14.01% remainder @ 21.01%,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Administration,Bookkeeper,False,False,Secretary,54704,62198,,54703,7494,0,0,62197,11027,5083,0,14400,30510,First $350 @ 14.01% remainder @ 21.01%,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Maintenance,Operator,False,False,Outside Maintenance,43131,50704,,43131,7573,0,0,50704,8523,3980,0,8256,20759,ALL @ 19.92%,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Maintenance,Outside Maintenance,False,False,,20470,21872,,20470,1402,,,21872,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Administration,Trustee,False,False,Treasurer,2475,2475,,2475,0,0,0,2475,0,0,0,0,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Administration,Trustee,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Administration,Trustee,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility
2022,Special District,Strathmore Public Utility District,Administration,Trustee,False,False,,200,200,,200,,,,200,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,True,Public Utility

