﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Palo Verde Cemetery District,Manager,Full Time,False,False,,,,,40001,,,,40001,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,37440,243,,,37683,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Grounds Worker,Full Time,False,False,,,,,26963,,,,26963,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Grounds Worker,Volunteer,False,False,,,,,,,,13900,13900,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Clerical,Full Time,False,False,,,,,9062,42,,,9104,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Governing Board,Secretary,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery
2021,Special District,Palo Verde Cemetery District,Governing Board,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/30/2022,Riverside,Cemetery Enterprise,False,Cemetery

