﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Superintendent/Principal,False,False,,,,,114488,,,,114488,9910,,,23772,33682,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,99275,,,909,100184,7584,,,12149,19733,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,87445,,,159,87604,6604,,,4284,10888,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,78933,,,,78933,5992,,,9382,15374,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,72333,,,,72333,5492,,,4284,9776,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,69805,,,,69805,5228,,,4284,9512,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,67378,,,1209,68587,6436,,,9168,15604,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,55259,,,341,55600,4220,,,4284,8504,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,55129,,,,55129,4186,,,9382,13568,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,53784,,,,53784,4084,,,4284,8368,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,53784,,,,53784,4084,,,4284,8368,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Certificated - Teacher,False,False,,,,,47537,,,,47537,3610,,,9382,12992,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,38855,443,,1890,41188,3309,,,,3309,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,35035,24,,1122,36181,3080,,,1836,4916,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,35367,,,586,35953,3169,,,9305,12474,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,29070,,,667,29737,2257,,,5606,7863,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,21438,,,509,21947,1677,,,,1677,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,16899,,,280,17179,1510,,,,1510,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,14878,,,698,15576,1126,,,,1126,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,2800,,,8767,11567,1499,,,,1499,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,7695,,,,7695,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,3150,,,910,4060,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,1750,,,630,2380,108,,,,108,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,1540,,,560,2100,96,,,,96,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,1349,,,279,1628,55,,,,55,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,,,,560,560,96,,,,96,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,442,,,11,453,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,140,,,,140,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Sub Teacher,False,False,,,,,140,,,,140,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Classified - Non Management,False,False,,,,,,,,46,46,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,
2019,K-12 Education,Pleasant Grove Joint Union,Pleasant Grove,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.pgroveschool.org/,,12/01/2020,Sutter,,False,

