﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Moraga,Town Manager,Town Manager,False,False,,216320,221760,,225891,,,6000,231891,20426,,28485,2328,51239,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Police Chief,False,False,,144984,176220,,188221,,,1050,189271,31197,,,21084,52281,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Advanced,False,False,,76032,92412,,111735,61362,,5636,178733,12204,,7200,2328,21732,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Police Lieutenant,False,False,,115428,140304,,150651,,,1050,151701,23846,,7200,2328,33374,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,PW Director / Town Engineer,False,False,,118944,144576,,143210,0,,6000,149210,13317,,,12074,25391,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Advanced,False,False,,76032,92412,,100087,40675,1688,5736,148186,17588,,,18167,35755,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,112608,136884,,139356,,2632,6000,147988,12608,,,17542,30150,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Intermediate,False,False,,74808,90924,,96206,41146,1665,4158,143175,16635,,,17357,33992,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Police Sergeant Intermediate,False,False,,85776,104256,,112994,18178,,6449,137621,19184,,,16920,36104,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Intermediate,False,False,,74808,90924,,97309,33652,687,3507,135155,16649,,,14387,31036,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,"Director, Planning",False,False,,124596,151452,,127905,,,6000,133905,11594,,,15808,27402,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Intermediate,False,False,,74808,90924,,102827,24585,1363,4853,133628,17549,,,15220,32769,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Advanced,False,False,,76032,92412,,105810,17711,1624,1868,127013,16558,,7200,203,23961,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer Advanced,False,False,,76032,92412,,98493,23042,,4818,126353,16995,,,15731,32726,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Manager,Town Clerk,False,False,,89076,108276,,109578,,,6000,115578,9973,,,25238,35211,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,91500,111216,,115107,,,,115107,10452,,,5259,15711,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,Administrative Services Director,False,False,,126000,153156,,81035,,13859,3309,98203,8883,,,10643,19526,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,60276,73272,,75097,,14442,,89539,6815,,,10986,17801,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Maintenance Team Leader,False,False,,62076,75456,,88475,,,700,89175,8058,,,5570,13628,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Support Services Coordinator,False,False,,64608,78528,,87361,196,,,87557,7233,,7200,1436,15869,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer,False,False,,72420,88020,,66150,19645,,1276,87071,7515,,,3745,11260,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,Accountant,False,False,,69900,84972,,83569,,1634,,85203,7827,,,8879,16706,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,Associate Planner,False,False,,71424,86820,,84315,,,,84315,7631,,,5230,12861,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,53628,65184,,68737,2778,,700,72215,6263,,,15731,21994,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,59124,71868,,71382,,,,71382,6620,,,5062,11682,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,Associate Planner,False,False,,71424,86820,,65086,,6160,,71246,6280,,,4263,10543,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,Assistant Planner,False,False,,60492,73536,,64325,,,,64325,4013,,,4483,8496,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,"Administrative Assistant, Senior",False,False,,59124,71868,,62361,637,,,62998,5657,,,5202,10859,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,46332,56316,,59678,341,,700,60719,5452,,,4719,10171,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,46332,56316,,57558,515,,700,58773,5250,,,12222,17472,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,"Patrol Officer, Advanced",False,False,,76032,92412,,44335,5850,,2683,52868,6047,,,2191,8238,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,53748,65328,,47681,911,,,48592,2962,,,4423,7385,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Engineering Technician/Inspector,False,False,,59988,72912,,42071,,4414,350,46835,2627,,,2996,5623,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Administrative Assistant,False,False,,46320,56304,,35685,35,,,35720,2225,,,3880,6105,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,46332,56316,,28670,777,,374,29821,1540,,3600,418,5558,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,Administrative Services Director,False,False,,126000,153156,,26726,,,2123,28849,1871,,,239,2110,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Manager,Administrative Clerk,False,False,,34608,42072,,19530,,,3600,23130,1219,,,,1219,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,"Administrative Services Director, Interim",False,False,,126000,153156,,16938,,,,16938,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Police Clerk,False,False,,34608,42072,,16354,,405,,16759,2079,,,11967,14046,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Intern,False,False,,25958,41600,,11855,,,,11855,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Police,Patrol Officer,False,False,,72420,88020,,7660,809,861,224,9554,571,,,1410,1981,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,22526,27373,,5899,693,,,6592,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Planning,Senior Planner,False,False,,85932,104448,,6058,,,,6058,424,,,,424,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,29619,36005,,5283,,,,5283,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,22526,27373,,4322,223,,,4545,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Public Works & Engineering,Intern,False,False,,25958,41600,,2480,,,,2480,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,19469,23670,,2254,,,,2254,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,19469,23670,,2055,,,,2055,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,19469,23670,,1576,,,,1576,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,19469,23670,,1238,,,,1238,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Administrative Services,Sr. Admin Assistant,False,False,,59124,71868,,632,,,,632,39,,,,39,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,19469,23670,,386,,,,386,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,22526,27373,,145,,,,145,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,
2015,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16513,06/28/2016,Contra Costa,,,

