﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Principal,False,False,,,,,93509,,,,93509,14742,,,8170,22912,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,87041,,,,87041,13272,,,2311,15583,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,85230,,,,85230,12924,,,29,12953,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,83804,,,,83804,12935,,,4950,17885,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,82022,,,,82022,12855,,,8709,21564,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Asst. Principal,False,False,,,,,81276,,,,81276,12880,,,8307,21187,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,School Programs Dean,False,False,,,,,77634,,,,77634,12564,,,11216,23780,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,76798,,,,76798,11857,,,4950,16807,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,74952,,,,74952,12069,,,11441,23510,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assistant Principal,False,False,,,,,73274,,,,73274,10988,,,29,11017,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,70582,,,,70582,10853,,,6038,16891,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,65993,,,,65993,10202,,,4950,15152,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,64832,,,,64832,9478,,,29,9507,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,63550,,,,63550,9666,,,4754,14420,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,62832,,,,62832,10011,,,8312,18323,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,62795,,,,62795,9671,,,4639,14310,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,General Ed Teacher,False,False,,,,,61507,,,,61507,9523,,,4754,14277,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,60752,,,,60752,9258,,,4950,14208,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59864,,,,59864,9229,,,4754,13983,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,58832,,,,58832,9378,,,8189,17567,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,58746,,,,58746,9065,,,4754,13819,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,58442,,,,58442,9025,,,4672,13697,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,56538,,,,56538,8736,,,4754,13490,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,56449,,,,56449,8737,,,4721,13458,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Pe Teacher,False,False,,,,,55877,,,,55877,8662,,,4950,13612,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,54715,,,,54715,8474,,,4950,13424,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,54557,,,,54557,8748,,,8312,17060,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,54452,,,,54452,8406,,,4754,13160,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,52640,,,,52640,8481,,,8586,17067,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Ed Teacher,False,False,,,,,51680,,,,51680,8455,,,11303,19758,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,51488,,,,51488,7615,,,3654,11269,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,50081,,,,50081,8931,,,13866,22797,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,49611,,,,49611,8013,,,8312,16325,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assistant Principal,False,False,,,,,48222,,,,48222,6972,,,2620,9592,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Manager,False,False,,,,,47909,,,,47909,,,,6109,6109,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Family Services Coor,False,False,,,,,47618,,,,47618,,,,4948,4948,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,44092,,,,44092,6644,,,6187,12831,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher - 6Th Grade,False,False,,,,,39760,,,,39760,5953,,,4132,10085,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Lead Custodian,False,False,,,,,38224,,,,38224,,,,4866,4866,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,36312,,,,36312,5268,,,2575,7843,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Records Clerk,False,False,,,,,34597,,,,34597,,,,4670,4670,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,32747,,,,32747,4764,,,2459,7223,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Physical & Mental Health,Mental Health Intern,False,False,,,,,32396,,,,32396,,,,2638,2638,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Clerk,False,False,,,,,32091,,,,32091,,,,4948,4948,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Clerk,False,False,,,,,30435,,,,30435,,,,29,29,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,30194,,,,30194,4256,,,16,4272,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Interv. & Sub Teache,False,False,,,,,30034,,,,30034,4589,,,0,4589,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,29042,,,,29042,4229,,,2575,6804,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,27760,,,,27760,4673,,,3028,7701,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,27498,,,,27498,4144,,,3755,7899,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,26947,,,,26947,4504,,,0,4504,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,26486,,,,26486,4347,,,1750,6097,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25659,,,,25659,3866,,,6015,9881,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25627,,,,25627,4208,,,1374,5582,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teachers Assistant,False,False,,,,,24767,,,,24767,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Lead Campus Aide,False,False,,,,,24476,,,,24476,,,,1289,1289,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,22940,,,,22940,3858,,,2317,6175,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Interven,False,False,,,,,22579,,,,22579,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,21673,,,,21673,3528,,,0,3528,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher - Inclusion,False,False,,,,,21132,,,,21132,3463,,,1678,5141,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sub Teacher-Long T,False,False,,,,,20065,,,,20065,3907,,,9562,13469,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,19977,,,,19977,3298,,,1821,5119,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teachers Aide,False,False,,,,,19425,,,,19425,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,19301,,,,19301,2795,,,0,2795,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assistant,False,False,,,,,19283,,,,19283,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Custodian,False,False,,,,,19132,,,,19132,0,,,7515,7515,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assistant,False,False,,,,,18508,,,,18508,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Interven,False,False,,,,,17972,,,,17972,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped - Teacher Asst,False,False,,,,,17894,,,,17894,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,17789,,,,17789,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,17663,,,,17663,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,17632,,,,17632,2544,,,0,2544,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,16994,,,,16994,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,16567,,,,16567,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,15402,,,,15402,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher - Pe,False,False,,,,,15034,,,,15034,2448,,,5,2453,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Interv & Sub Teacher,False,False,,,,,14820,,,,14820,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,11506,,,,11506,1873,,,0,1873,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Physical & Mental Health,Sped-Teacher Assist.,False,False,,,,,11415,,,,11415,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,11358,,,,11358,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,10622,,,,10622,1729,,,0,1729,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,10110,,,,10110,1459,,,0,1459,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,9287,,,,9287,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist Sped,False,False,,,,,8869,,,,8869,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Asst Sped,False,False,,,,,7885,,,,7885,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assis - Sped,False,False,,,,,7606,,,,7606,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Physical & Mental Health,Sped Ta II,False,False,,,,,7294,,,,7294,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,7210,,,,7210,1174,,,0,1174,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,6880,,,,6880,1120,,,0,1120,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,5153,,,,5153,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Science Teacher,False,False,,,,,4179,,,,4179,680,,,3,683,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher - Pe,False,False,,,,,3883,,,,3883,632,,,0,632,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Custodian,False,False,,,,,3449,,,,3449,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Asst - Sped,False,False,,,,,2489,,,,2489,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,2075,,,,2075,299,,,0,299,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,1376,,,,1376,215,,,0,215,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,984,,,,984,142,,,0,142,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,712,,,,712,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,555,,,,555,90,,,0,90,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,370,,,,370,60,,,0,60,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,246,,,,246,40,,,0,40,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,30,,,0,30,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,30,,,0,30,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,142,,,,142,20,,,0,20,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,48,,,,48,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,0,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,

