﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Merced Irrigation District,General Management,General Manager,,,,133801,200701,,176743,0,0,2437,179180,21731,12536,0,19998,54264,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Finance & Accounting,Director Of Finance,,,,110579,165869,,143840,0,0,13240,157080,18306,10570,1456,19998,50329,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Compliance & Regulation,Dgm Water Supply,,,,110579,165869,,143792,0,0,9075,152867,17962,10366,69,19998,48396,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Admin Services,Director Of Admin Services,,,,110579,165869,,135147,0,0,12495,147642,17165,9908,490,19998,47561,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Admin,Deputy General Manager Energy,,,,110579,165869,,136697,0,0,10450,147147,17127,9869,1638,17701,46336,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro-Elec Admin,Hydro Project Manager,,,,100526,150790,,134204,0,0,8617,142821,16694,9633,1800,19998,48125,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Admin,Deputy General Manager Water,,,,110579,165869,,128706,0,0,11500,140206,16427,9485,780,19998,46690,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro Operation,Lead Powerhouse Technician,,,,106695,109209,,101771,29867,3591,1698,136927,12713,3922,520,16381,33536,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Heavy Crew Person,,,,102333,108473,,107250,15118,3129,9195,134692,14274,4419,1560,16381,36634,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,General Management,General Counsel,,,,110579,165869,,121045,0,0,10200,131245,15178,8761,240,17681,41861,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,92269,27031,3575,1675,124550,11560,3599,1040,6364,22563,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Foreperson,,,,97884,97884,,96646,11387,0,8132,116165,12861,3983,1440,16381,34665,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Admin,Director Pf Parks & Recreation,,,,100526,150790,,111030,0,0,3900,114930,13811,8005,0,8031,29846,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,88926,8759,513,5905,104103,11514,3572,1800,7665,24551,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,80060,17832,,2294,100186,10118,3043,520,16381,30062,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Admin,Deputy General Manager Energy,,,,110579,165869,,84462,0,11978,3025,99465,8551,5048,175,13275,27049,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Meter/Relay Technician,,,,97884,97884,,96717,1447,0,300,98464,11922,3704,1440,16381,33447,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Substation Technician,,,,97884,97884,,97976,0,0,300,98276,11914,3701,1800,14840,32255,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,85239,6321,0,6483,98043,11289,3467,1239,16381,32376,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,88086,1540,2267,5489,97382,11464,3560,1102,16381,32506,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,87736,2345,0,6161,96242,11545,3584,,16381,31510,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Line Journey Worker,,,,88985,88985,,83526,6431,0,6097,96054,11037,3372,900,16381,31690,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Information Technology,Information Technology Manager,,,,75527,113291,,93437,0,0,2001,95438,11745,6779,0,19998,38521,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro Operation,Powerhouse Technician,,,,79703,92962,,78149,9775,,5942,93866,10201,3286,1120,14840,29447,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Water Operations Superintendent,,,,62419,93629,,67573,12991,0,11548,92112,9372,5401,260,19998,35032,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Admin,Facilities Superintendent,,,,62419,93629,,84915,0,0,5561,90476,11022,6365,260,17701,35348,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Engineering,Electric Services Supervisor,,,,62419,93629,,84557,0,0,4732,89289,11000,6353,0,19998,37351,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Admin,Manager Of Water Operations,,,,91388,137082,,82039,0,6919,0,88958,7729,4531,0,14999,27259,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Scada Specialist,,,,56745,85117,,81689,2644,0,3358,87691,10343,5971,1040,19998,37351,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Admin,Equipment Supervisor,,,,,,,86102,0,0,960,87062,10475,6043,1240,8031,25789,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Admin,Manager Of Water Operations,,,,110579,165869,,80710,0,0,5452,86162,10648,6130,702,19998,37478,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Senior Dso,,,,52799,64188,,64640,10461,8611,1200,84912,7996,2480,500,14840,25815,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Finance & Accounting,Controller,,,,75527,113291,,81574,0,0,3319,84893,10494,6040,260,19998,36792,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Engineering,Senior Engineer Energy,,,,75527,113291,,80058,0,0,2112,82170,9958,5748,1800,9126,26631,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Finance & Accounting,Financial Analyst,,,,56745,85117,,78650,0,0,3000,81650,10063,5810,0,19998,35871,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Engineering,Distribution Planner,,,,52200,70624,,66066,11472,0,1881,79419,8402,4850,0,19998,33250,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Senior Dso,,,,52799,64188,,57932,13655,6164,900,78651,7868,2446,971,14121,25405,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Compliance & Regulation,Water Resources Specialist,,,,,,,73363,214,0,3801,77378,9471,5468,0,17701,32641,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Operations,Water Master Maintenance Foreperson,,,,58224,70776,,66158,2430,7040,300,75928,8291,2576,1800,16381,29048,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Adm Public Relations,Public & Gonvpublic &Govt Relations Officer,,,,56745,85117,,67425,0,0,8022,75447,8419,4860,250,6670,20198,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro Operation,Assist Powerhouse Operator,,,,64932,76391,,63110,10832,0,1450,75392,7799,2428,520,15455,26202,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Public Purpose Admin,Customer Programs Manager,,,,62419,93629,,72901,0,0,2359,75260,9298,5367,1800,19998,36463,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Associate Engineer,,,,56745,85117,,73365,0,0,1715,75080,9223,5322,0,17701,32246,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Water Resources Engineer,,,,75527,113291,,74816,0,0,0,74816,9258,5317,0,19998,34572,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Admin Services,Human Resources Coordinator,,,,49714,67261,,59885,11505,0,2644,74034,7380,4261,520,19998,32159,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Surveyor/Cad Designer,,,,52200,70624,,61009,9987,0,1529,72525,7600,4387,0,19998,31985,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Senior Dso,,,,52799,64188,,61905,6906,353,3262,72426,7871,2422,520,16381,27194,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Weed Control,Lead Weed Control Foreperson,,,,58224,70776,,70256,0,0,2008,72264,8627,2680,1800,14840,27947,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,55051,14816,1268,542,71677,6788,2108,194,14840,23930,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Operations,Parks Ranger I,,,,43440,52800,,57597,11387,796,1562,71342,7194,2239,0,6570,16003,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Admin Services,Risk Management Officer,,,,51586,77379,,65561,0,0,5562,71123,8801,5082,260,17147,31290,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Senior Dso,,,,52799,64188,,62550,4235,1960,1200,69945,7911,2459,260,6364,16994,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Senior Dso,,,,52799,64188,,64078,4328,0,808,69214,7902,2455,390,16381,27127,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Pump/Electrical,Pump Foreperson,,,,52799,64188,,60803,2684,2586,2292,68365,7791,2426,780,16381,27377,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,49923,16656,1066,600,68245,6782,2108,390,15955,25235,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,55617,8618,2933,600,67768,6801,2113,1040,14840,24794,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator  II,,,,50292,61140,,61063,0,5556,900,67519,7528,2338,390,6570,16826,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Operations,Parks Ranger II,,,,47904,58224,,58808,3611,2799,2232,67450,7440,2308,0,6570,16318,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Admin,Senior Park Ranger,,,,51586,77379,,64634,0,8,2714,67356,8287,4784,0,17701,30772,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,52799,64188,,55315,8247,2153,974,66689,6959,2145,0,16381,25485,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Admin,Senior Park Ranger,,,,51586,77379,,63740,0,0,2714,66454,8120,4690,780,17681,31271,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Customer Service,Customer Service Supervisor,,,,51586,77379,,62401,0,0,3768,66169,8104,4677,0,19998,32778,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Information Technology,Information Technology Tech,,,,52200,70624,,58621,4027,0,2329,64977,7341,4239,0,17147,28727,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Engineering,Distribution Planner,,,,52200,70624,,57729,5208,0,1625,64562,7260,4191,0,8031,19481,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Hydro-Elec Admin,Accountant,,,,52200,70624,,59318,1676,0,3438,64432,7637,4407,920,17701,30665,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,60019,331,2352,1200,63902,7564,2350,450,16381,26745,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Engineering Data Analyst,,,,52200,70624,,57453,2561,0,3511,63525,7483,4321,1040,17701,30545,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,55432,6778,187,600,62997,6775,2106,260,6958,16100,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator,,,,50292,61140,,60118,22,0,1800,61940,7594,2370,520,16381,26865,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Fleet Op/Maintenance,Fabricator /Welder,,,,50292,61140,,60507,88,0,1200,61795,7564,2350,1560,14840,26314,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Distribution,Field Services Technician,,,,57840,84536,,61055,309,0,323,61687,7458,2316,420,6570,16764,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,59703,463,397,727,61290,7507,2331,520,16381,26739,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Foreperson,,,,50292,61140,,59715,948,0,600,61263,7492,2327,0,16381,26200,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,60454,66,0,600,61120,7492,2327,280,14840,24939,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Water Utility Engineering,Engineering Technician,,,,49714,67261,,58382,903,0,1619,60904,7259,4189,1040,8031,20518,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,59863,0,0,900,60763,7528,2338,390,16381,26637,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Finance & Accounting,Accountant,,,,52200,70624,,53038,7254,0,300,60592,6442,3716,,17701,27859,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Fleet Op/Maintenance,Equipment Mechanic,,,,50292,61140,,48211,44,11277,923,60455,5925,1953,540,5749,14167,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Parks Operations,Park Ranger II,,,,47904,58224,,57012,2015,1120,304,60451,7178,2230,0,6364,15772,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Fleet Op/Maintenance,Equipment Mechanic,,,,50292,61140,,59854,88,0,300,60242,7455,2316,,16381,26152,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Weed Control,Heavy Equipment Operator I,,,,45612,55452,,54786,0,3646,1200,59632,6874,2135,520,14840,24370,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Foreperson,,,,50292,61140,,58387,0,0,1200,59587,7253,2219,270,6570,16312,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Electric Admin,Energy Resources Coordinator,,,,49714,67261,,57274,451,0,1692,59417,7266,4194,1800,17701,30961,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,50998,7598,107,600,59303,6788,2112,0,14121,23021,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Weed Control,Chemical Tech Applicator,,,,,,,58267,44,0,900,59211,7528,2338,0,16381,26247,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,54586,3499,0,450,58535,6771,2102,0,16381,25253,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Facilities Maintenance,Heavy Equipment Operator II,,,,50292,61140,,57774,0,0,760,58534,7285,2226,520,16381,26411,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Merced Irrigation District,Irrigation Op Water,Dso,,,,45612,55452,,55665,680,1600,369,58314,6774,2104,260,14840,23977,2% at 60,mercedid.org,,04/21/2016,Merced,Recreation and Park|Electric Enterprise|Water Enterprise,,Irrigation