﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,105061,105061,,105061,87121,8541,0,200723,21052,,0,0,21052,3% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,City Manager,False,False,,182000,182000,,151151,0,20939,11803,183893,21212,,2600,18000,41812,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,88943,108111,,108111,28955,12936,19663,169665,31968,,0,12531,44499,3% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,City Manager,False,False,,220500,220500,,100463,0,62813,5351,168627,9992,,8269,10500,28761,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Works,Public Works Director,False,False,,129996,162347,,144296,0,9082,12462,165840,19772,,2600,17365,39737,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Development Services,Planning & Community Preservation Director,False,False,,129996,162347,,140749,0,17983,3591,162323,18173,,2600,18664,39437,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Personnel,Assistant City Manager,False,False,,134760,209057,,141970,0,10111,3545,155626,18566,,2600,18057,39223,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,Police Chief,False,False,,139053,173658,,144118,0,5595,3766,153479,19789,,2600,0,22389,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Finance Director,False,False,,143857,179657,,147158,0,1854,3622,152634,11694,,2600,18000,32294,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Sergeant,False,False,,88943,108111,,98598,29615,14095,5711,148019,14764,,0,11342,26106,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,Sergeant,False,False,,88943,108111,,108111,12940,5463,15678,142192,31119,,0,11107,42226,3% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,86709,34917,4800,11992,138418,13627,,0,0,13627,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,86268,41095,4011,0,131374,10433,,0,9092,19525,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,61735,51766,17047,0,130548,6624,,0,7074,13698,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,55548,70894,,66369,59448,3770,0,129587,6668,,0,0,6668,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,Police Captain,False,False,,128496,160474,,117050,0,10266,0,127316,29470,,1300,14791,45561,3% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Chief,False,False,,128496,160474,,118499,89,4290,3210,126088,18852,,2600,18000,39452,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,86709,33756,3296,389,124150,12704,,0,8103,20807,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,86709,17059,4278,11950,119996,25009,,0,11786,36795,3% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,I.T Manager,False,False,,112216,140142,,108966,0,9888,0,118854,15688,,1300,15000,31988,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Sergeant,False,False,,88943,108111,,105561,7392,3734,156,116843,14317,,0,0,14317,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Corporal,False,False,,74916,91062,,90085,21002,4599,374,116060,13481,,0,11532,25013,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Water,Water Superintendent,False,False,,69985,87402,,87402,0,17543,7884,112829,12979,,1300,15000,29279,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Corporal,False,False,,74916,91062,,91062,16476,4742,162,112442,12594,,0,0,12594,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,55548,70894,,53580,43270,13120,0,109970,6376,,0,7043,13419,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,86709,6914,4747,8569,106939,12998,,0,8103,21101,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,83652,17079,4308,140,105179,12211,,0,10922,23133,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Lieutenant,False,False,,118856,148435,,100718,0,0,0,100718,13680,,0,0,13680,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Senior Network Administrator,False,False,,84492,105520,,90852,0,6515,0,97367,7617,,1300,17286,26203,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,58924,30538,6022,0,95484,6184,,0,762,6946,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Development Services,Senior Planner,False,False,,86933,108567,,85214,0,8341,0,93555,6562,,850,7883,15295,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,55548,70894,,69148,21621,1982,0,92751,7611,,0,8025,15636,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,79342,6594,3983,2807,92726,10670,,0,7939,18609,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,72540,15919,3089,102,91650,9889,,0,8071,17960,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Community  Services,Community Services Manager,False,False,,77931,97325,,87710,0,3537,0,91247,11322,,1300,10832,23454,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,51689,35149,2580,0,89418,5707,,0,7994,13701,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Engineer - Full-Time,False,False,,55548,70894,,57756,27702,2768,0,88226,7210,,0,10191,17401,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Administrative Services Manager,False,False,,86933,108567,,80487,0,7640,0,88127,10823,,1300,18965,31088,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Water,Water Foreman,False,False,,52614,63952,,57283,18744,1824,9695,87546,9195,,0,11734,20929,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Captain Ft,False,False,,83426,101646,,67145,13920,2604,0,83669,9573,,0,8109,17682,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Works,Analyst,False,False,,64734,80844,,78458,0,4431,142,83031,10008,,1300,15387,26695,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Finance And Budget Manager,False,False,,112216,140142,,79016,0,3352,0,82368,6032,,1300,12968,20300,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,City Librarian,False,False,,77931,97325,,60397,0,20276,0,80673,5154,,1050,11844,18048,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,Dispatcher,False,False,,49153,59745,,56125,21702,1824,555,80206,4217,,0,8071,12288,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,66961,9453,1123,2660,80197,8877,,0,4658,13535,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,Services Division Supervisor (Use),False,False,,57733,70175,,70175,3285,3926,1047,78433,9052,,0,0,9052,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,47242,28520,1771,0,77533,6072,,0,0,6072,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Senior Accountant,False,False,,64734,80844,,67732,0,8107,0,75839,9463,,1300,17100,27863,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,City Librarian,False,False,,77931,97325,,70819,0,4093,0,74912,9094,,1300,0,10394,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,Dispatcher,False,False,,49153,59745,,55005,18315,1400,163,74883,4069,,0,0,4069,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Development Services,Associate Planner,False,False,,72881,91019,,69374,0,2939,0,72313,5276,,850,5941,12067,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Finance And Budget Manager,False,False,,112216,140142,,46604,0,25418,0,72022,2426,,400,2969,5795,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Development Services,Code Enforcement Officer,False,False,,58049,70559,,70559,0,0,265,70824,5432,,0,8070,13502,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Personnel,Human Resources Analyst,False,False,,64734,80844,,61437,0,6642,0,68079,4683,,1300,9006,14989,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Sewer,Sewer Lead Worker,False,False,,50100,60897,,57860,1364,4273,2136,65633,7661,,0,6693,14354,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,43034,18779,1012,0,62825,6296,,0,11786,18082,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Utilities,Water Pump Operator,False,False,,42225,51324,,40442,11818,1092,8028,61380,3643,,0,9029,12672,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Water,Water Pump Operator,False,False,,42225,51324,,43796,6868,628,8945,60237,7489,,0,11215,18704,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Facilities Maintenance,Facilities Foreman,False,False,,44407,53979,,53129,877,842,4251,59099,6926,,0,8103,15029,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Utility Account Specialist,False,False,,47471,57701,,56231,29,450,0,56710,7440,,0,8376,15816,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Community  Services,Administrative Assistant,False,False,,44192,55190,,49404,0,6591,0,55995,6536,,1300,15000,22836,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,Dispatcher,False,False,,49153,59745,,40041,8063,5863,161,54128,2963,,0,0,2963,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fleet Maintenance,Fleet Mechanic,False,False,,43271,52599,,51375,478,876,1374,54103,4078,,0,8498,12576,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Administrative Analyst,False,False,,47979,59920,,51715,0,1931,0,53646,6694,,1300,17365,25359,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,Dispatcher,False,False,,49153,59745,,48734,4660,0,90,53484,4018,,0,10093,14111,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,Associate Librarian-Child,False,False,,54623,66394,,51366,0,229,0,51595,4500,,0,10555,15055,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Utilities,Water Pump Operator,False,False,,42225,51324,,33850,7352,3897,5898,50997,3161,,0,7600,10761,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,42253,6211,1717,0,50181,6032,,0,8103,14135,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Maintenance,Maintenance Worker - Street/Sewer,False,False,,36292,44113,,44113,1855,287,2806,49061,3341,,0,8103,11444,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Accounting Technician - Accounts Payable,False,False,,44161,53678,,48894,0,0,0,48894,3683,,0,7910,11593,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,36292,44113,,43636,867,406,3348,48257,5793,,0,8539,14332,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Administrative Analyst,False,False,,47979,59920,,47854,21,194,0,48069,3576,,500,6275,10351,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Utilities,Maintenance Worker - Street,False,False,,36292,44113,,41849,3178,1331,723,47081,3081,,0,6503,9584,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,P/T Analyst,False,False,,,,,45844,0,0,0,45844,2562,,0,0,2562,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,Library Technician II,False,False,,41037,49880,,45109,0,0,0,45109,3375,,0,7853,11228,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Administrative Aide,False,False,,39994,48615,,43132,0,0,0,43132,3238,,0,7328,10566,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Water,Maintenance Worker - Street,False,False,,36292,44113,,33804,2588,2004,4001,42397,2704,,0,5323,8027,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Community  Services,Recreation - Coordinator,False,False,,36292,44113,,35922,1839,4522,0,42283,3003,,0,7586,10589,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fleet Maintenance,Maintenance Worker Facilities,False,False,,36292,44113,,40244,1101,174,38,41557,2988,,0,0,2988,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Community  Services,Administrative Analyst,False,False,,47979,59920,,38026,1771,361,0,40158,5608,,100,10686,16394,2.5% @ 55,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Utilities,Administrative Aide,False,False,,39994,48615,,38059,0,492,0,38551,3539,,0,10279,13818,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Finance Department,Accountant,False,False,,56359,68504,,32731,0,0,0,32731,2459,,0,4051,6510,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,Library Technician,False,False,,36292,44113,,32543,0,145,0,32688,2871,,0,9894,12765,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,22449,5584,3648,0,31681,3152,,0,3718,6870,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Administrative Aide,False,False,,39994,48615,,26097,7,631,0,26735,2045,,0,5518,7563,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Planning,Planning Technician,False,False,,56359,68504,,26086,0,0,0,26086,2075,,0,4137,6212,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Personnel,Administrative Aide,False,False,,39994,48615,,21926,0,2633,0,24559,1247,,0,3625,4872,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,15591,7896,0,0,23487,2067,,0,3894,5961,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,P/T Police Officer,False,False,,,,,22846,0,0,0,22846,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,P/T Police Officer,False,False,,,,,17169,0,0,0,17169,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Youth Activities,Program Specialist,False,False,,,,,16618,328,0,0,16946,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Technician,False,False,,,,,16810,0,0,0,16810,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,36292,44113,,16550,0,147,0,16697,1285,,0,3644,4929,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Works,P/T Management Intern,False,False,,,,,16539,0,0,0,16539,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Associate Librarian,False,False,,,,,16536,0,0,0,16536,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Administrative Clerk,False,False,,,,,16196,0,0,0,16196,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Technician II,False,False,,,,,16173,0,0,0,16173,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,CSO - Community Service Officer,False,False,,,,,16036,0,0,0,16036,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Fire Captain - Part-Time,False,False,,,,,15547,0,0,0,15547,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,10389,1324,3318,0,15031,1166,,0,0,1166,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Police Department Administration,P/T Administrative Intern,False,False,,,,,13454,0,0,0,13454,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,,,,13214,0,0,0,13214,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Utilities,Water Pump Operator,False,False,,42225,51324,,8715,1873,205,994,11787,709,,0,1959,2668,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Personnel,Administrative Analyst,False,False,,47979,59920,,11630,0,0,0,11630,899,,300,3356,4555,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,P/T Dispatcher,False,False,,,,,11207,0,0,0,11207,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,Police Officer,False,False,,71335,86709,,5984,337,0,2726,9047,767,,0,0,767,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,,,,7999,0,0,0,7999,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Dispatch,P/T Dispatcher,False,False,,,,,7674,0,0,0,7674,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Fire Suppression,Firefighter Paramedic - Full-Time,False,False,,55548,70894,,6871,592,0,0,7463,1111,,0,835,1946,2.7% @ 57,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Street Maintenance,P/T Maintenance Worker 1,False,False,,,,,7434,0,0,0,7434,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Maintenance,Maintenance Worker - Street,False,False,,36292,44113,,6489,109,0,0,6598,502,,0,0,502,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Administrative Services,Administrative Aide,False,False,,39994,48615,,5384,0,0,0,5384,416,,0,0,416,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,0,0,,5121,0,0,0,5121,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Associate Librarian,False,False,,,,,4707,0,0,0,4707,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Technician,False,False,,,,,4328,0,0,0,4328,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Public Library,P/T Library Clerk,False,False,,,,,4181,0,0,0,4181,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,Motor Patrol,P/T Police Officer,False,False,,,,,3941,0,0,0,3941,0,,0,0,0,0,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,234,,0,0,234,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,
2021,City,Sierra Madre,City Council,Council Member,True,False,,0,3000,,3000,0,0,0,3000,234,,0,0,234,2% @ 62,www.cityofsierramadre.com,10865,06/28/2022,Los Angeles,,False,