﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Strathmore Public Utility District,Administration/Maint,General Manager,False,False,Board Clerk,70051,76790,,70051,6739,0,0,76790,9514,0,0,22444,31958,First $350 @ 9.32% remainder @ 13.99%,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Administration,Bookkeeper,False,False,Secretary,43612,50096,,43612,6484,0,0,50096,5730,0,0,16190,21920,First $350 @ 9.32% remainder @ 13.99%,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Maintenance,Operator,False,False,Maintenance,29888,34578,,32365,4689,0,0,37054,4310,0,0,6127,10437,First $350 @ 9.32% remainder @ 13.99%,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Maintenance,Maintenance,False,False,,3763,3996,,21850,233,0,0,22083,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Administration,Office Clerk,False,False,,5075,5487,,5375,111,0,0,5486,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,Treasurer,2700,2700,,2700,0,0,0,2700,0,0,0,0,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,2400,2400,,2400,0,0,0,2400,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Strathmore Public Utility District,Administration,Trustee,True,False,,2400,2400,,2400,0,0,0,2400,,,,,0,,,,08/28/2018,Tulare,Solid Waste Enterprise|Water Enterprise,True,Public Utility

