﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Wildflower Open Classroom,Education,Director,False,False,,52000,75000,,59250,,6765,,66015,,,,5625,5625,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,56840,,1843,,58683,,,,0,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,56665,,,,56665,,,,734,734,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,43479,,1000,,44479,,,,4221,4221,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,40297,,,,40297,,,,4221,4221,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,36873,,900,,37773,,,,3615,3615,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Office Manager,False,False,,0,29120,,26502,3489,,,29991,,,,4827,4827,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,32000,65000,,23141,,,,23141,,,,1478,1478,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Classroom Aide,False,False,,0,17640,,7496,,,,7496,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Aftercare Director,False,False,,0,7560,,4956,,,,4956,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,0,13230,,1515,,,,1515,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,0,13230,,1289,,,,1289,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,1197,,,,1197,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,884,,,,884,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,755,,,,755,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,0,13230,,461,,,,461,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,449,,,,449,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,242,,,,242,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,242,,,,242,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,207,,,,207,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,200,,,,200,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,200,,,,200,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,0,13230,,105,,,,105,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Education,Sub Teacher,False,False,,0,17955,,100,,,,100,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Butte,,,
2013,K-12 Education,Wildflower Open Classroom,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Butte,,,

