﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Palmer Creek Community Services District,Field,Wastewater/Water Operator,False,False,,27282,27282,,27282,,,,27282,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Administration,Secretary,False,False,,5590,5590,,5590,,,,5590,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Field,Wastewater/ Water Operator,False,False,,3531,3531,,3531,,,,3531,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Field,Wastewater/ Water Operator,False,False,,2788,2788,,2788,,,,2788,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Field,Meter Reader,False,False,,867,867,,867,,,,867,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Palmer Creek Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

