﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fall River Valley Community Services District,Management,General Manager,False,False,,60000,104000,,80000,,,,80000,5527,,,14264,19791,2@62,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Operations,Utility Operator I,False,False,,43680,69742,,55528,5940,,4800,66268,3561,,,14284,17845,2@62,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Operations,Utility Operator I,False,False,,43680,69742,,53962,6518,,5543,66023,3702,,,16363,20065,2@62,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Office,Office/Parks Manager,False,False,,58240,88816,,63117,907,,,64024,4407,,,9782,14189,2@62,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Office,Office/Operations Assistant,False,False,,35360,54434,,27543,345,,,27888,1743,,,7077,8820,2@63,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Operations,Wastewater Supervisor,False,False,,6000,7400,,4500,,,,4500,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Fall River Valley Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,www.frvcsd.org/personnel,,08/29/2023,Shasta,Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

