﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Shasta View Academy,Certificated Management,Executive Director,False,False,,85000,168294,,156464,,,16889,173353,28221,,,20004,48225,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,78754,,6020,1523,86297,14855,,,19095,33950,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Management,Special Education Coordinator,False,False,,70560,109462,,83822,,,,83822,15120,,,19095,34215,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Management,Lead Teach/Tech Coordinator,False,False,,67200,104249,,81417,,500,210,82127,14666,,,20004,34670,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Management,High School Coordinator,False,False,,64000,99285,,76024,,3730,113,79867,13902,,,19095,32997,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Special Education Teacher,False,False,,57200,94966,,76064,,2500,,78564,13737,,,3199,16936,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,73121,,4820,,77941,13389,,,10355,23744,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Assistant To Director,False,False,,64000,99285,,70331,,,6060,76391,18479,,,15998,34477,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Management,High School Coordinator,False,False,,64000,99285,,70728,,3730,900,75358,13137,,,19095,32232,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,66453,,4790,4110,75353,13488,,,11455,24943,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,71838,,2500,630,74968,13053,,,3505,16558,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,67276,,5768,1770,74814,12941,,,11455,24396,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,66574,,5630,900,73104,12496,,,3505,16001,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Administrative Assistant,False,False,,64000,99285,,72324,,,300,72624,17557,,,20004,37561,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,66574,,5144,,71718,12261,,,3505,15766,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,65443,,5360,240,71043,12593,,,11455,24048,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Reading Specialist,False,False,,57200,86695,,67276,,2500,,69776,12238,,,11455,23693,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,61546,,5486,1050,68082,11627,,,10355,21982,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Management,Special Education Coordinator,False,False,,70560,109462,,61056,,5450,1215,67721,11589,,,19095,30684,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Educational Services Manager,False,False,,35856,64401,,62206,5356,,,67562,15130,,,12000,27130,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Special Education Teacher,False,False,,57200,94966,,63853,,2500,885,67238,13899,,,11455,25354,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,61546,,5156,420,67122,11465,,,10355,21820,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,58569,,5900,2145,66614,11356,,,10355,21711,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Special Ed,Speech Pathologist,False,False,,64576,106970,,63008,,2500,420,65928,11409,,,3199,14608,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,53417,,6128,6240,65785,11924,,,11455,23379,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,57823,,5594,1725,65142,11788,,,11455,23243,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,55804,,5486,1725,63015,10726,,,3505,14231,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,54880,,5084,1770,61734,11160,,,11455,22615,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,55504,,5006,375,60885,13600,,,7291,20891,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,55504,,4796,270,60570,10351,,,10879,21230,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,52081,,4970,,57051,10329,,,11455,21784,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,48690,,4964,,53654,9282,,,6185,15467,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Registrar,False,False,,31872,57230,,50392,,,,50392,12165,,,3672,15837,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,34992,,1500,878,37370,6846,,,3616,10462,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Special Ed,Psychologist,False,False,,80516,130752,,36364,,500,,36864,7256,,,7650,14906,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,25624,,5246,608,31478,5130,,,6000,11130,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,28140,,3128,,31268,4952,,,9020,13972,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Writing Specialist,False,False,,57200,86695,,27902,,1250,,29152,5040,,,,5040,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,27051,,1500,435,28986,5248,,,1224,6472,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,26650,,1500,75,28225,5704,,,4000,9704,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,24423,,2620,,27043,4600,,,,4600,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,24442,,1500,728,26670,5622,,,4000,9622,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Teacher,False,False,,57200,86695,,24442,,1500,240,26182,5527,,,4000,9527,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Office Assistant,False,False,,30756,55238,,18377,288,,2,18667,4262,,,1836,6098,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Certificated Teacher,Special Education Teacher,False,False,,57200,94966,,17428,,1000,,18428,2949,,,,2949,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Program Support,Office Assistant,False,False,,30756,55238,,16669,,,300,16969,4128,,,,4128,2% @ 55,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Teachers Substitutes,False,False,,,,,,,,9735,9735,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Certificated Pupil Support Sal,False,False,,,,,,,,5100,5100,921,,,,921,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Teachers Substitutes,False,False,,,,,,,,4530,4530,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Teachers Substitutes,False,False,,,,,,,,3742,3742,637,,,,637,2% @ 60,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Teachers Stipends/Extra Duty,False,False,,,,,,,,3592,3592,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Teachers Substitutes,False,False,,,,,,,,3353,3353,567,,,,567,2% @ 62,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Shasta View Academy,Instructional Aide Substitute,False,False,,,,,,,,3330,3330,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,
2022,K-12 Education,Shasta View Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Shasta,,False,

