﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,116545,123461,,31395,271401,53443,,3017,24140,80600,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,123996,83471,2624,31423,241514,56145,,,22268,78413,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,134005,175100,,163790,60577,,14311,238678,64339,,,25851,90190,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,134005,175100,,168366,31086,18011,14575,232038,66087,,,24651,90738,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire - Admin,Fire Chief,False,False,,180704,226236,,218544,,8447,995,227986,79308,,,36175,115483,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,134005,175100,,173890,343,25862,17425,217520,69254,,,36050,105304,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,101374,80832,11093,16621,209920,42626,,,33062,75688,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,124897,50387,,31782,207066,56600,,,24989,81589,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,110755,63900,,27540,202195,49959,,,26738,76697,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,104448,68224,,28774,201446,48126,,,26283,74409,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,129209,51051,,20723,200983,70713,,,27473,98186,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Marshall,False,False,,145386,189972,,184638,,11894,992,197524,67059,,,24945,92004,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,128573,29002,14316,25513,197404,61925,,,22964,84889,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,124830,51219,,20970,197019,52670,,,25780,78450,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103653,66985,,19589,190227,44521,,,24120,68641,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,104459,56157,,28889,189505,48172,,,26365,74537,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,112288,45261,,29926,187475,51375,,,24793,76168,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire - Admin,Deputy Chief,False,False,,158886,198978,,178724,,7429,995,187148,64924,,,34315,99239,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,125821,48051,,12061,185933,45603,,,18148,63751,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,119924,29616,,34787,184327,55889,,,24652,80541,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Battalion Chief,False,False,,134005,175100,,141053,25261,,10647,176961,54802,,3405,33405,91612,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,128158,21212,,26712,176082,55947,,,23510,79457,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,102277,42632,,29845,174754,47729,,,18614,66343,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103105,38560,,28889,170554,47683,,,22363,70046,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,101375,39281,,29048,169704,47115,,,26590,73705,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,104133,35134,,30134,169401,48504,,,21712,70216,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,123128,12634,,31395,167157,55821,,3017,25347,84185,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,122408,11685,,31756,165849,55692,,2413,28104,86209,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,107229,25710,,28889,161828,49173,,2009,2032,53214,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103420,26658,,30276,160354,48298,,2009,21687,71994,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103961,26403,,29092,159456,48065,,,23935,72000,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Deputy Fire Marshall,False,False,,108886,142278,,137264,4155,6839,11148,159406,53614,,,13233,66847,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,122267,4476,,31780,158523,55649,,3678,25924,85251,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,123881,3921,,30467,158269,55758,,,18126,73884,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,120468,4545,,31470,156483,54888,,,30172,85060,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103580,31999,,20877,156456,44960,,,8958,53918,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,119327,,12557,22696,154580,51306,,,28768,80074,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,101900,21924,,28889,152713,47248,,2511,26071,75830,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,98243,25597,,28871,152711,45920,,,23608,69528,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,106145,19247,,27057,152449,55072,,,17470,72542,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Division Chief,False,False,,145386,189972,,151696,,,,151696,0,,,24909,24909,n/a,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,97712,33089,,19073,149874,42189,,2009,24071,68269,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,123590,4830,,20461,148881,52038,,,22471,74509,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103008,12818,,31087,146913,48442,,,26689,75131,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,104746,13928,,27493,146167,47771,,1470,22561,71802,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,105523,9929,,30656,146108,49195,,3208,12941,65344,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,82355,40314,,22663,145332,13676,,4862,9262,27800,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,86296,36981,,21613,144890,14053,,3093,9580,26726,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Inspector,False,False,,98988,129344,,124570,3367,,16454,144391,50945,,,9633,60578,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,121175,1599,,20996,143770,51359,,2413,24909,78681,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,110616,13257,,19801,143674,47113,,,24522,71635,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,100743,12859,,29435,143037,47027,,,27209,74236,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,90527,11397,,40567,142491,47358,,,23770,71128,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,100283,13043,,28889,142215,46663,,,23106,69769,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103102,15837,,20665,139604,44711,,,17915,62626,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,104195,17527,,17621,139343,44006,,,8388,52394,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,102679,18082,,17621,138382,43458,,,21687,65145,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103305,17350,,17621,138276,43685,,2009,26052,71746,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,103919,16777,,16574,137270,49589,,,10088,59677,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,101134,18397,,17621,137152,42900,,2009,20916,65825,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,93385,18874,,24788,137047,42690,,,19258,61948,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,99002,8054,,28889,135945,46201,,,19178,65379,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,101524,15503,,18588,135615,43390,,2009,24217,69616,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,85208,30754,,17298,133260,37030,,,25962,62992,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,78013,27156,,24945,130114,13408,,4934,8388,26730,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,97461,9457,,17621,124539,41573,,,28705,70278,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,102293,3882,,17322,123497,43211,,2009,24763,69983,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,78190,37553,,7412,123155,11148,,1648,9580,22376,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,76182,36100,,9279,121561,30873,,1900,12266,45039,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,81418,16087,,22663,120168,13554,,3164,12194,28912,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,80578,13846,,22015,116439,13361,,3486,11314,28161,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,92592,3631,,17929,114152,39926,,,21340,61266,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Administrative Assistant,False,False,,63674,79742,,77394,22729,,,100123,13833,,,26993,40826,2.5% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,77211,12531,,7412,97154,11020,,1962,9443,22425,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,76445,7232,,7412,91089,10921,,1962,2798,15681,2.7% @ 57,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,76366,60,,11338,87764,31683,,,18147,49830,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Senior Account Tech,False,False,,71578,89622,,76112,10174,,,86286,5420,,900,17915,24235,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Fire Prevention Specialist,False,False,,79040,85488,,83044,,,850,83894,5974,,900,0,6874,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Mechanic,False,False,,63050,78910,,74199,1050,,,75249,5284,,900,24388,30572,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,51376,64324,,62500,,,,62500,11171,,1200,20518,32889,2.5% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Emergency Services Coordinator,False,False,,35000,63800,,55707,,,,55707,3967,,,0,3967,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,51376,64324,,49252,,,,49252,8803,,900,3251,12954,2.5% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Service Clerk II,False,False,,51376,64324,,46924,,,,46924,8387,,1200,34183,43770,2.5% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Mechanic Supervisor,False,False,,84292,105508,,44709,511,,0,45220,3184,,525,13586,17295,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Fire Captain,False,False,,98987,129344,,18706,,,14190,32896,11884,,,36261,48145,3% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,22519,5222,,2812,30553,1804,,478,0,2282,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,19969,3254,,2812,26035,1622,,478,2986,5086,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Fire,Firefighter,False,False,,74745,107678,,4562,18621,,2812,25995,525,,478,6227,7230,2% @ 62,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)
2016,Special District,Central County Fire Department,Admin,Mechanic,False,False,,63050,78910,,16230,82,,,16312,2901,,150,2032,5083,2.5% @ 55,www.ccfdonline.org/hr/,,09/19/2017,San Mateo,Ambulance Service|Fire Protection,,Joint Powers Authority (JPA)