﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Russian River Cemetery District,Maintenance,Grounds Foreman,False,False,,,,,61444,982,,,62426,20100,3656,,5196,28952,2% at 57,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Administrative,Office Manager,False,False,,,,,61153,584,,,61737,16384,4545,,5968,26897,2% at 62,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Maintenance,Grounds Keeper 2,False,False,,,,,46785,5614,,,52399,15235,3481,,12214,30930,2% at 57,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Maintenance,Grounds Keeper 1,False,False,,,,,32012,427,,,32439,8973,2488,,3600,15061,2% at 62,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Maintenance,Grounds Keeper 1,False,False,,,,,22770,78,,,22848,924,246,,,1170,2% at 62,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Administrative,Part Time Office Staff,False,False,,,,,13757,,,,13757,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery
2018,Special District,Russian River Cemetery District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Cemetery,False,Cemetery

