﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Shasta Lake,Electric,Electric Utilities Director,False,False,,0,198619,,189995,,,,189995,18082,0,0,14190,32272,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Manager,City Manager,False,False,,0,168979,,166444,,,,166444,25762,0,0,7839,33601,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Operations Manager,False,False,,0,160930,,159369,,,,159369,24536,0,0,18563,43099,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Asst Electric Utilities Dir,False,False,,0,160930,,154844,,,,154844,24536,0,0,18563,43099,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Director,False,False,City Engineer,0,149843,,145931,0,0,0,145931,22844,0,0,14190,37034,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Finance,Finance Director,False,False,,0,132621,,133899,,,,133899,12088,0,0,14082,26170,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Leadworker,False,False,,0,131061,,119963,4029,,7065,131057,19877,0,0,14190,34067,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Troubleman,False,False,,0,127587,,115674,6405,,8657,130736,19345,0,0,18563,37908,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,121909,,114543,2748,,9254,126545,9107,0,0,18563,27670,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Asst City Engineer,False,False,,0,127192,,125074,,,,125074,9560,0,0,18563,28123,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,121909,,114530,2509,,7217,124256,9107,0,0,14190,23297,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,121909,,111789,2074,,5877,119740,9107,0,0,18563,27670,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,121909,,112317,1068,,6162,119547,18579,0,0,18563,37142,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Manager,Asst City Manager,False,False,Development Services Director,0,133702,,117864,0,0,0,117864,18923,0,0,18563,37486,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Wastewater,Pw Super/Wastewater,False,False,,0,114629,,110879,,,,110879,17474,0,0,18563,36037,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Water,Public Works Super/Water,False,False,,0,114629,,107340,,,,107340,17474,0,0,18563,36037,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Water,Senior Water Treat Plant Operations,False,False,,0,81016,,75027,12196,,14890,102113,12321,0,0,17828,30149,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Supervisor,False,False,,0,96928,,93302,,,,93302,14530,0,0,18563,33093,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Wastewater,Senior Wastewater Operator,False,False,,0,81016,,75068,7761,,9555,92384,12321,0,0,18563,30884,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Building Official,False,False,,0,92560,,91521,,,,91521,8436,0,0,7839,16275,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Electric,Line Staking Technician,False,False,,0,97531,,91445,,,,91445,14779,0,0,18563,33342,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Manager,City Clerk,False,False,,0,93704,,90416,,,,90416,14286,0,0,14082,28368,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,70262,,66020,7495,,8562,82077,6391,0,0,14190,20581,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,70262,,65795,7322,,8234,81351,5267,0,0,18563,23830,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Water,Water Treat Plant Operations II,False,False,,0,70262,,65476,5533,,9332,80341,4997,0,0,7002,11999,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Senior Planner,False,False,,0,82160,,79409,,,,79409,12526,0,0,18563,31089,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Finance,Finance & Gen Services Manager,False,False,,0,89232,,78290,,,,78290,6267,0,0,18369,24636,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Leadworker,False,False,,0,72176,,68061,4193,,3805,76059,10977,0,0,18563,29540,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Equip Operations,False,False,,0,66206,,65538,3648,,2213,71399,4260,0,0,18563,22823,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Motor Pool,Senior Equipment Mechanic,False,False,,0,74194,,70395,103,,,70498,11283,0,0,14190,25473,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Engineering Tech II,False,False,,0,72842,,67957,1916,,,69873,5472,0,0,14817,20289,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Equip Operations,False,False,,0,66206,,61845,4562,,3197,69604,4982,0,0,18563,23545,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Animal Control,Animal Control Supervisor,False,False,,0,72176,,69351,,,,69351,11004,0,0,7839,18843,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,60070,,54876,6096,,3969,64941,4523,0,0,18563,23086,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,60070,,56087,5098,,3274,64459,4504,0,0,7002,11506,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Water,Water Treat Plant Operations I,False,False,,0,61901,,56896,3843,,3572,64311,4570,0,0,16687,21257,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,60070,,55615,4023,,2441,62079,4509,0,0,18563,23072,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Maintenance Work II,False,False,,0,60070,,54179,3949,,2614,60742,4504,0,0,13245,17749,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Finance,Utility Billing Technician,False,False,,0,63086,,58814,67,,,58881,4744,0,0,18563,23307,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,63086,,58427,,,,58427,4742,0,0,14082,18824,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,63086,,58393,,,,58393,9619,0,0,18563,28182,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Gis Program Coordinator,False,False,,0,86195,,57173,,,,57173,5652,0,0,9318,14970,2%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Customer Service,Meter Reader,False,False,,0,61090,,55743,553,,,56296,9292,0,0,14190,23482,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Animal Control,Animal Control Officer,False,False,,0,49088,,42232,3655,,5169,51056,3424,0,0,10634,14058,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Dev Services Tech III,False,False,,0,56035,,49849,525,,,50374,8159,0,0,14190,22349,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Manager,Admin Assistant,False,False,,0,55078,,49342,214,,,49556,4045,0,0,18563,22608,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Code Enforcement Officer,False,False,,0,54558,,48872,,,,48872,4048,0,0,18563,22611,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,53581,,45745,162,,,45907,3829,0,0,13922,17751,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Dev Services Tech II,False,False,,0,46717,,38757,,,,38757,3078,0,0,15275,18353,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Public Works Maintenance Work I,False,False,,0,53498,,33475,682,,,34157,2760,0,0,9255,12015,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Pw Parks Maintenance I,False,False,,0,46280,,30884,,,,30884,2545,0,0,9318,11863,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Interim Dev Services Director,False,False,,0,32020,,28343,,,,28343,,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,53581,,21811,,,,21811,2150,0,0,1751,3901,3%@60,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,36816,,18881,568,,,19449,865,0,0,0,865,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Development Services,Admin Assistant,False,False,,0,19100,,18140,,,,18140,,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Animal Control,Animal Control Officer Pt,False,False,,0,28080,,14989,365,,,15354,,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Public Works,Pw Parks Maintenance I,False,False,,0,46280,,13991,,,,13991,1173,0,0,2271,3444,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Customer Service,Account Clerk I,False,False,,0,41600,,9658,,,,9658,,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Motor Pool,Equipment Mechanic,False,False,,0,63253,,4230,,,,4230,357,0,0,0,357,2%@62,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Council,Mayor,True,False,,0,3600,,3600,,,,3600,0,0,0,6243,6243,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,City Council,Council Member,True,False,,0,3600,,3600,,,,3600,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,1000,,400,,,,400,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,1000,,400,,,,400,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,1000,,400,,,,400,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,1000,,250,,,,250,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,
2020,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,1000,,200,,,,200,0,0,0,0,0,N/A,https://cityofshastalake.org/1086/Human-Resources,10657,06/29/2021,Shasta,,False,

