﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,First 5,Calaveras County First 5,Children & Families Commission,Program Coordinator III,False,False,Executive Director First 5,57200,69556,,72387,0,0,0,72387,10968,93,300,12116,23477,2%@55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Program Coordinator III,False,False,,57200,69556,,55808,0,0,0,55808,8462,68,300,12116,20946,2%@55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Account Technician IV,False,False,,41538,50461,,51234,0,0,0,51234,7767,63,300,5962,14092,2%@55,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Executive Director First 5,False,False,,74007,74007,,42127,0,0,0,42127,6460,0,75,5104,11639,2%@62,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Chair,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,
2014,First 5,Calaveras County First 5,Children & Families Commission,Vice Chair,False,False,,,,,,,,,0,,,,,0,,humanresources.calaverasgov.us,,04/06/2016,Calaveras,,,

