﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Central Sierra Child Support Agency,Administration,Executive Director,False,False,,,,,155166,,6023,600,161789,15599,,2400,10658,28657,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Deputy Director,False,False,,,,,138024,,,6600,144624,13666,,975,157,14798,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Cs Attorney III,False,False,,96841,129936,,104466,,5330,600,110396,10699,,,25040,35739,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Cs Program Manager,False,False,,79260,106342,,103677,,2017,600,106294,10473,,850,10124,21447,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Cs Attorney II,False,False,,79490,106655,,97767,,,3600,101367,9926,,975,2106,13007,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Exec Asst/Personnel Mgr,False,False,,74771,100328,,90838,,,3600,94438,9179,,975,1433,11587,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Accountant II,False,False,,62807,84272,,82514,,,3600,86114,8300,,975,1433,10708,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Cs Office Manager,False,False,,61638,82706,,77701,,,3975,81676,7730,,975,506,9211,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57608,77298,,74023,,,3600,77623,7398,,,1433,8831,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57608,77298,,73203,,2153,,75356,7398,,600,19711,27709,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57608,77298,,69796,,1430,600,71826,7370,,915,25040,33325,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57608,77298,,63668,,,600,64268,6546,,,19711,26257,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Administration,Accounting Technician II,False,False,,49319,66169,,60934,,,,60934,6285,,925,19711,26921,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,54758,,,3600,58358,5566,,480,,6046,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,56273,,1087,,57360,5631,,480,10511,16622,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,53395,,,3375,56770,5405,,480,314,6199,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Office Tech,False,False,,42345,56814,,55648,,1088,,56736,5637,,480,10511,16628,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,56604,,,,56604,5631,,480,20938,27049,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,56529,,,,56529,5631,,480,20938,27049,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,51746,,,3600,55346,5135,,480,,5615,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,55332,,,,55332,5631,,480,10511,16622,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,55103,,,,55103,5494,,480,10511,16485,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,55076,,,,55076,5494,,,20938,26432,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,53455,,1035,,54490,5360,,480,26538,32378,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,53868,,,,53868,5360,,,10511,15871,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,50479,,,3375,53854,5080,,480,314,5874,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,53504,,,,53504,5494,,,26540,32034,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,52657,,,,52657,5382,,,26538,31920,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,52522,,,,52522,5360,,480,20938,26778,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,51997,,,,51997,5206,,480,20938,26624,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,51521,,,,51521,5229,,480,10511,16220,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,46364,,,3600,49964,4858,,480,,5338,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Clerk II,False,False,,38482,51636,,49863,,,,49863,4977,,480,20938,26395,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,49622,74,,,49696,5074,,480,26538,32092,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,49263,,,,49263,5103,,480,26538,32121,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,46704,,,,46704,4948,,480,26538,31966,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,46369,,,,46369,4704,,480,10511,15695,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,44251,,1061,,45312,4503,,480,20523,25506,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,37146,49841,,41355,,,,41355,4385,,480,20938,25803,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist I,False,False,,38357,51469,,38074,73,,,38147,2804,,480,26071,29355,2%@62,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Assistant I,False,False,,33700,45205,,33450,,,,33450,2382,,480,21125,23987,2%@62,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,25434,,,,25434,3337,,,13037,16374,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Office Assistant II,False,False,,32594,43723,,13871,,7596,1200,22667,1374,,160,,1534,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,42303,56752,,4652,,940,250,5842,468,,,127,595,2%@55,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Chair - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Central Sierra Child Support Agency,Governing Body,Board Vice Chair - 2017,True,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,08/28/2018,Amador,Governmental Services,False,Joint Powers Authority (JPA)

