﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ramirez Water District,Ramirez Water District,Water Master,,,,37405,37405,37405,,,,,37405,,,,14577,14577,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Ramirez Water District,Temporary Help,,,,2670,2670,2670,,,,,2670,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water
2009,Special District,Ramirez Water District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Water Enterprise,,California Water

