﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Authority of Racing Fairs,Agency,Director Of Operations,False,False,,93018,139527,,134602,0,9614,0,144216,10496,,,16188,26684,2%@55,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Live Racing,Racing Secretary,False,False,,82500,127500,,96822,0,6654,0,103476,7572,,,8484,16056,2%@55,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Agency,Director Of Marketing/Deputy Executive Director,False,False,,70000,96160,,91549,0,6539,0,98088,7139,,,8287,15426,2%@55,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Agency,Director Of Planning,False,False,,93018,139527,,93018,0,0,0,93018,0,,,16188,16188,2%@65,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Live Racing,Paymaster,False,False,,37814,57283,,52150,0,3546,0,55696,4082,,,8484,12566,2%@55,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Agency,Operations Coordinator,False,False,,37814,57283,,49769,0,2283,0,52052,0,,,8287,8287,2%@65,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Live Racing,Announcer,False,False,,6375,35550,,35550,0,0,0,35550,,,,0,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Live Racing,Clocker/Timer,False,False,,5280,31450,,12903,1661,0,0,14564,,,,0,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Live Racing,Racing Assistant,False,False,,4012,4276,,4276,2006,0,0,6282,,,,0,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sonoma,Governmental Services,False,Joint Powers Authority (JPA)

